,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,221.1461277442597
1,10.0,221.1423871311827
2,20.0,221.12698429886433
3,30.0,221.11983254316027
4,40.0,221.1575698008779
5,50.0,221.28077845578338
6,60.0,221.5224934307262
7,70.0,221.90560424146952
8,80.0,222.44456800295848
9,90.0,223.1474889823429
10,100.0,224.01804439549983
11,110.0,225.0566564185521
12,120.0,226.26151269385184
13,130.0,227.62927071069538
14,140.0,229.15560343171225
15,150.0,230.83546085206154
16,160.0,232.66344995422207
17,170.0,234.6339858213557
18,180.0,236.7413132220095
19,190.0,238.9797990144395
20,200.0,241.34381797567536
21,210.0,243.82794600533097
22,220.0,246.42682217161126
23,230.0,249.13540418642134
24,240.0,251.9484938420113
25,250.0,254.86148973476696
26,260.0,257.86968088345486
27,270.0,260.96874841462704
28,280.0,264.15432653826497
29,290.0,267.4224682853936
30,300.0,270.7691352551243
31,310.0,274.1906593006257
32,320.0,277.6833840828737
33,330.0,281.24435651272285
34,340.0,284.8692785590637
35,350.0,288.55631675109566
36,360.0,292.301075659711
37,370.0,296.1022802466848
38,380.0,299.9567986957183
39,390.0,303.85789422254663
40,400.0,307.81376499749763
41,410.0,311.8089928609888
42,420.0,315.8433945339416
43,430.0,320.07872520086767
44,440.0,324.0444181603337
45,450.0,328.20025311474546
46,460.0,332.3451915265285
47,470.0,336.6187661785426
48,480.0,340.91462460456836
49,490.0,345.1545260874809
50,500.0,349.4677027826084
51,510.0,353.8010839386902
52,520.0,358.1657763580401
53,530.0,362.5516594938056
54,540.0,366.9604981647795
55,550.0,371.38886453463533
56,560.0,375.83715014749043
57,570.0,380.30232206584816
58,580.0,384.7860646925564
59,590.0,389.28455942550966
60,600.0,393.79783971035806
61,610.0,398.32548612192824
62,620.0,402.86579290472366
63,630.0,407.4178304345066
64,640.0,411.980998037613
65,650.0,416.55394302480005
66,660.0,421.1364173658975
67,670.0,425.7272571931672
68,680.0,430.32582152553783
69,690.0,434.93125887476356
70,700.0,439.54298011510923
71,710.0,444.1603287843574
72,720.0,448.78235221771405
73,730.0,453.40867683613004
74,740.0,458.03874505044115
75,750.0,462.6719948467625
76,760.0,467.3076748751638
77,770.0,471.9451439491979
78,780.0,476.58419597848473
79,790.0,481.2242292608476
80,800.0,485.8647057172937
81,810.0,490.50525225109544
82,820.0,495.14536961533435
83,830.0,499.7845661476112
84,840.0,504.4225511026995
85,850.0,509.0589279757135
86,860.0,513.6931770293259
87,870.0,518.3250905153141
88,880.0,522.9542913468619
89,890.0,527.5807844359759
90,900.0,532.203485105653
91,910.0,536.8225095079008
92,920.0,541.4374713293968
93,930.0,546.0482555528158
94,940.0,550.654496408616
95,950.0,555.255855147843
96,960.0,559.8522124081388
97,970.0,564.4433003402029
98,980.0,569.0288315500507
99,990.0,573.6085702500334
100,1000.0,
