,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,233.71256181406125,0.005568533413142991,174.64444009589752
1,10.0,233.70661414852646,0.006003408884268993,174.64360001562932
2,20.0,233.67436692466472,0.006079264791825312,174.6393274792033
3,30.0,233.60826054198273,0.0056812880252291855,174.63496734815268
4,40.0,233.5194849676619,0.005566717623801217,174.63304221456102
5,50.0,233.43442049180342,0.006201372544910031,174.6307917523697
6,60.0,233.38217308830346,0.005011544258663903,174.62354133804843
7,70.0,233.38724593190446,0.004496651826544796,174.60796794270658
8,80.0,233.46825903573568,0.003865188958629599,174.5828789240357
9,90.0,233.63818405237012,0.0037660422311461012,174.54902559720685
10,100.0,233.90534903456373,0.0032508425314996823,174.50832994474726
11,110.0,234.27505618708756,0.003140363178501342,174.46331989850424
12,120.0,234.7497873558758,0.0027535143056082985,174.4165681343955
13,130.0,235.3309273387963,0.0018182654649527212,174.37053232946312
14,140.0,236.0180728076195,0.0013732456178377366,174.32720323648678
15,150.0,236.81026925038023,0.0012588484570139735,174.28879467529487
16,160.0,237.70604816697676,0.0009446902742647981,174.25662881917165
17,170.0,238.70371554659434,0.0010829454894176096,174.23188163424285
18,180.0,239.8004586457733,0.0008662102322362915,174.21542759066216
19,190.0,240.9950165527935,0.0003590781275985909,174.20793887673477
20,200.0,242.28425691646694,0.0015865774038867533,174.20986413464271
21,210.0,243.66589790072854,0.000691493163720479,174.22146410687014
22,220.0,245.138467491113,0.0005382835217677781,174.24290820120908
23,230.0,246.69887379988717,0.0007451593968764378,174.27419542289994
24,240.0,248.3453501844239,0.00037747952628015884,174.31529993575938
25,250.0,250.07373312705982,0.0002728455302670895,174.36613536596076
26,260.0,251.88679123740636,0.0002873641515009914,174.42636096744084
27,270.0,253.79325423754244,0.00029557179355874997,174.4957592259634
28,280.0,255.72791874376975,0.00031280912111665587,174.57414060387512
29,290.0,257.79366358972607,0.0001687743411885918,174.6611776686347
