calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
202d6848-91b5-4358-a8c1-39013921cd4d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0,1e-08,negative,313.203,221.572,221.572,-0.000,-0.000,0.000,221.572,313.203,221.572,0.000,0.000,0.000,221.572,221.572,313.203,-0.000,-0.000,0.000,0.000,0.000,0.000,-284.376,0.000,0.000,0.000,0.000,0.000,-0.000,-284.376,0.000,0.000,0.000,0.000,0.000,0.000,-284.376
a4d6e744-f1da-49c3-8e33-48e038886d8e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0,1e-08,negative,473.399,226.303,226.303,0.000,0.000,0.000,226.303,473.399,226.303,0.000,0.000,0.000,226.303,226.303,473.399,0.000,0.000,0.000,-0.000,0.000,0.000,59.329,0.000,0.000,0.000,-0.000,0.000,0.000,59.329,0.000,0.000,0.000,0.000,0.000,0.000,59.329
202d6848-91b5-4358-a8c1-39013921cd4d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0,1e-08,positive,313.203,221.571,221.571,-0.000,0.000,-0.000,221.571,313.203,221.571,-0.000,-0.000,-0.000,221.571,221.571,313.203,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-284.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-284.376,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-284.376
a4d6e744-f1da-49c3-8e33-48e038886d8e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0,1e-08,positive,473.399,226.303,226.303,-0.000,-0.000,-0.000,226.303,473.399,226.303,-0.000,-0.000,0.000,226.303,226.303,473.399,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.329
7771da1a-4bb4-433a-ad24-67406ab9d609,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0,1e-07,negative,302.478,226.935,226.935,-0.000,0.000,0.000,226.935,302.478,226.935,-0.000,-0.000,0.000,226.935,226.935,302.478,-0.000,-0.000,0.000,0.000,0.000,0.000,-105.210,-0.000,0.000,0.000,0.000,0.000,0.000,-105.210,0.000,0.000,0.000,0.000,-0.000,0.000,-105.210
b350c108-23cb-4852-a8d5-a598374209b6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0,1e-07,negative,473.399,226.303,226.303,0.000,0.000,0.000,226.303,473.399,226.303,0.000,0.000,0.000,226.303,226.303,473.399,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.004
7771da1a-4bb4-433a-ad24-67406ab9d609,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0,1e-07,positive,313.201,221.571,221.571,-0.000,-0.000,-0.000,221.571,313.201,221.571,0.000,0.000,-0.000,221.571,221.571,313.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-105.210,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-105.210,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-105.210
b350c108-23cb-4852-a8d5-a598374209b6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0,1e-07,positive,473.399,226.303,226.303,-0.000,-0.000,-0.000,226.303,473.399,226.303,-0.000,-0.000,-0.000,226.303,226.303,473.399,-0.000,0.000,-0.000,0.000,0.000,0.000,92.004,0.000,-0.000,0.000,0.000,0.000,-0.000,92.004,-0.000,0.000,0.000,0.000,0.000,0.000,92.004
39a9b1d2-4c6f-48ed-ab71-a84d24677009,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0,1e-06,negative,302.490,226.944,226.944,-0.000,-0.000,0.000,226.944,302.490,226.944,0.000,0.000,0.000,226.944,226.944,302.490,-0.000,-0.000,0.000,0.002,0.004,0.003,-284.376,-0.000,0.000,0.004,0.002,0.003,-0.000,-284.376,0.000,0.004,0.003,0.002,0.000,0.000,-284.376
5b000f02-2b51-4030-96a6-f4a0a529de76,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0,1e-06,negative,483.081,221.460,221.460,-0.000,0.000,0.000,221.460,483.081,221.460,-0.000,0.000,0.000,221.460,221.460,483.081,0.000,0.000,0.000,-0.000,0.000,0.000,59.329,0.000,0.000,0.000,-0.000,0.000,0.000,59.329,0.000,0.000,0.000,-0.000,0.000,0.000,59.329
