,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,-3.7625597618043973,-4.18311889905374
1,10.0,-3.7625636617658342,-4.18311881512432
2,20.0,-3.7625884865475556,-4.183120555041707
3,30.0,-3.762648256010265,-4.183131093097339
4,40.0,-3.7627552297240343,-4.183162557413875
5,50.0,-3.76292208305142,-4.183230009355026
6,60.0,-3.763161153440673,-4.183348619237782
7,70.0,-3.763483466688888,-4.183532399111414
8,80.0,-3.763898056094295,-4.183793261961892
9,90.0,-3.7644118491974954,-4.1841406106757475
10,100.0,-3.765029796569451,-4.184581290787927
11,110.0,-3.7657550298429925,-4.18512027337298
12,120.0,-3.766589278469054,-4.185760608701924
13,130.0,-3.767533123961715,-4.186503927422669
14,140.0,-3.768586280612029,-4.187350750655408
15,150.0,-3.76974779389589,-4.188300812298179
16,160.0,-3.7710162445835307,-4.189353091634961
17,170.0,-3.7723898517281094,-4.1905060959194715
18,180.0,-3.7738666509614553,-4.1917583116616
19,190.0,-3.7754444951416346,-4.193107477283929
20,200.0,-3.7771211798194515,-4.194551819124034
21,210.0,-3.7788944603914825,-4.196088752382218
22,220.0,-3.7807620957017427,-4.19771633453516
23,230.0,-3.7827218916686154,-4.199432194741657
24,240.0,-3.7847716524105484,-4.201234139058364
25,250.0,-3.786909309295677,-4.203119950069313
26,260.0,-3.789132774887087,-4.20508750002819
27,270.0,-3.791440205587209,-4.207135096835184
28,280.0,-3.793829526514256,-4.209260126770537
29,290.0,-3.7962991717986743,-4.211461101557835
30,300.0,-3.798847127202853,-4.213735963923176
31,310.0,-3.8014719182381835,-4.216083023131469
32,320.0,-3.8041719787938058,-4.218500533295194
33,330.0,-3.806945827685878,-4.2209869383747165
34,340.0,-3.8097918859355873,-4.22354046762866
35,350.0,-3.8127088656982497,-4.226159657159235
36,360.0,-3.8156952834028965,-4.228843176078186
37,370.0,-3.8187501925435225,-4.231589646624954
38,380.0,-3.8218719269975368,-4.234397591651128
39,390.0,-3.8250600772182737,-4.2372658551726765
40,400.0,-3.828313121041699,-4.2401929359037265
41,410.0,-3.8316298285752994,-4.243178095190237
42,420.0,-3.8350092114905276,-4.246219909664154
43,430.0,-3.83845122939072,-4.249317488803743
44,440.0,-3.8419538797929755,-4.252469469616347
45,450.0,-3.845516699604785,-4.255674892554881
46,460.0,-3.849139392516501,-4.258933932083131
47,470.0,-3.852820267535951,-4.262243122653082
48,480.0,-3.856559038059006,-4.265604125473582
49,490.0,-3.8603528369207685,-4.2690148269211825
50,500.0,-3.864213235532576,-4.272474648572137
51,510.0,-3.868108463507972,-4.275983057970107
52,520.0,-3.8720475238295347,-4.27953885893982
53,530.0,-3.876097175961448,-4.283141760825179
54,540.0,-3.8801814643770403,-4.286789568818778
55,550.0,-3.8842971632879433,-4.2904842308437985
56,560.0,-3.8884751637149373,-4.29422458469819
57,570.0,-3.89271065314641,-4.298004972297937
58,580.0,-3.8971063547332507,-4.301831878282014
59,590.0,-3.901326013735098,-4.305698573473517
60,600.0,-3.9057222659282482,-4.30961145057959
61,610.0,-3.910148666487527,-4.313565945519375
62,620.0,-3.9146374115686045,-4.317560501215542
63,630.0,-3.9191732184054087,-4.321594878766568
64,640.0,-3.923755934838857,-4.325670150912627
65,650.0,-3.928396588211293,-4.3297853410225215
66,660.0,-3.9330697734441458,-4.333938220450844
67,670.0,-3.9378221011296803,-4.338129891775614
68,680.0,-3.94259944594854,-4.34235751402263
69,690.0,-3.947420152134193,-4.346627466552197
70,700.0,-3.9523057165108746,-4.350931416956644
71,710.0,-3.957228767117397,-4.355274187431831
72,720.0,-3.9621948597327976,-4.359651981576162
73,730.0,-3.9672214602740348,-4.3640672226740165
74,740.0,-3.972284262673992,-4.368517290490971
75,750.0,-3.9773871705690955,-4.372999342242346
76,760.0,-3.9821202144059624,-4.377519968640968
77,770.0,-3.987760420752106,-4.382073692724445
78,780.0,-3.9930064018424893,-4.386660190777278
79,790.0,-3.998302687385243,-4.391282865447836
80,800.0,-4.003641715000947,-4.395937067803097
81,810.0,-4.009027453575164,-4.4006231304552585
82,820.0,-4.014040083142362,-4.405341832383836
83,830.0,-4.019551706045564,-4.410094751312302
84,840.0,-4.02544908603219,-4.414878686966069
85,850.0,-4.0308001240037,-4.419693636539467
86,860.0,-4.036337719219261,-4.424542480929723
87,870.0,-4.042056811576369,-4.429416393575604
88,880.0,-4.047773296802832,-4.434326730948161
89,890.0,-4.053700361300443,-4.4392664888116276
90,900.0,-4.059481430764952,-4.444235041382414
91,910.0,-4.0652258730825,-4.449233279410866
92,920.0,-4.070956900868724,-4.454260573950735
93,930.0,-4.0770861127962945,-4.459318904380978
94,940.0,-4.083031856457357,-4.4644063056302725
95,950.0,-4.0889992204262136,-4.469520265331421
96,960.0,-4.095070800240743,-4.474663672642918
97,970.0,-4.101044573648739,-4.479836455896889
98,980.0,-4.107272919760707,-4.485034944272034
99,990.0,-4.113364968806554,-4.490262206669922
100,1000.0,,
