,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,0.0,0.0,0.0
1,10.0,0.03439143134824069,-1.143230472827119,0.28785202892889594
2,20.0,0.26198073889435236,-3.008218185712384,1.152726417828914
3,30.0,1.0265707520876177,-8.734631988238643,2.33002203847709
4,40.0,2.485477705332451,-15.803299987840527,3.6105199744098764
5,50.0,4.414301317865303,4.201427155468408,4.954100390401481
6,60.0,6.5147238131216385,-30.301686791471344,6.324958728189985
7,70.0,8.59684328548346,-27.42522243501133,7.676955233820225
8,80.0,10.550515443494444,-48.05169183533173,8.974658707554553
9,90.0,12.326043519037729,-31.342938314994164,10.191130243115287
10,100.0,13.925686169264708,-54.15648015564925,11.313142394681222
11,110.0,15.331694115365693,-34.49761512100011,12.332241102624693
12,120.0,16.592928464936264,-18.060772322901585,13.251223364141143
13,130.0,17.681146715115496,-52.48586545891084,14.068856195208127
14,140.0,18.646757820394164,-46.623113348947406,14.811995995797817
15,150.0,19.497309349363036,-5.784143620001414,15.458376788692107
16,160.0,20.252704388387432,-43.733827512472125,16.036011218785543
17,170.0,20.87547111671093,24.62929774975218,16.54746002325681
18,180.0,21.5068645637758,43.49579722318769,17.00221102183891
19,190.0,21.97619206388889,-135.44653057487932,17.404991030115873
20,200.0,22.432854441986613,189.5631071535479,17.761751768611745
21,210.0,22.888589020978984,-12.1104246167752,18.081010374164492
22,220.0,23.196162502667306,9.121385401193264,18.362654428951128
23,230.0,23.54522026330402,108.0369386414238,18.61627665031303
24,240.0,23.70762214896472,33.105601605000096,18.84364651554195
25,250.0,24.270986074297365,46.577386490494185,19.037585377383245
26,260.0,24.91068412809421,71.1611555902459,19.21850224515402
27,270.0,21.803060245513137,74.00010821763127,19.383580888484612
28,280.0,28.151024354428912,103.42963828576029,19.52655028178369
29,290.0,23.216941361090107,51.43822095721461,19.65709540665038
30,300.0,25.209530278147852,92.32110917277961,19.77062339686055
31,310.0,25.16584274190532,78.16209138782894,19.87991071647287
32,320.0,25.036903803769256,97.29105719554448,19.970791011010082
33,330.0,25.6267064106783,74.65307631739776,20.056742968560282
34,340.0,25.271486679444344,108.83288089716355,20.134621186776915
35,350.0,25.49800768569122,61.64073519296281,20.204718182008733
36,360.0,25.629205063213753,92.32864444737797,20.26544278670267
37,370.0,25.691958621574436,65.75675175244582,20.320883743905817
38,380.0,25.752153604550085,-81.24277074008107,20.372713829882805
39,390.0,25.694339640472858,-326.7780269916534,20.419099476578168
40,400.0,25.814435604627995,244.27933836719816,20.463575838685475
41,410.0,25.870027897805052,340.36805905418043,20.49693959961884
42,420.0,25.844077990432453,306.75302544596445,20.53254693037684
43,430.0,25.868825822230818,252.18597653861352,20.565318724584305
44,440.0,25.911682969866785,204.38817259056609,20.5860436073265
45,450.0,25.918048274602608,167.10893683526916,20.62230005768175
46,460.0,25.91845291849208,139.48246008175795,20.63502906736494
47,470.0,25.929753151709072,119.86337571982115,20.65886005832887
48,480.0,25.928677680984258,101.67961077736508,20.678658156016752
49,490.0,25.932074936889887,90.64279940192253,20.695859288972244
50,500.0,25.91650861877268,81.44812777416024,20.712497362422894
51,510.0,25.922526716051546,72.4434475243224,20.720852589106663
52,520.0,25.89836349160005,67.86906383842135,20.735946028926893
53,530.0,25.899599241758658,62.77858206362453,20.74416960505004
54,540.0,25.871497894244254,57.44608117852477,20.76239322937972
55,550.0,25.862183099264218,56.0873565802529,20.75628801542702
56,560.0,25.864857464343043,51.24452298709798,20.78461487970681
57,570.0,25.80704707061719,51.01512195474458,20.772048153759094
