,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,0.0,0.0,0.0
1,10.0,-1.771493722323829e-06,9.738876897981994e-07,-1.0924228149294224e-06
2,20.0,-5.117005862416516e-06,2.8849999887664033e-06,-3.250865863966004e-06
3,30.0,-8.709780759450667e-06,6.181831275160387e-06,-6.045535395371214e-06
4,40.0,-1.0877397603724963e-05,1.115734719092028e-05,-8.661827747638631e-06
5,50.0,-1.1251897442759578e-05,1.4125801681076027e-05,-1.065616181731848e-05
6,60.0,-1.0142904501847162e-05,1.683655103404588e-05,-1.1962107309138365e-05
7,70.0,-8.414060635522507e-06,2.054659595646986e-05,-1.2663587438457072e-05
8,80.0,-5.298678103596474e-06,2.2354791222096294e-05,-1.2894569420947543e-05
9,90.0,-1.6916256429462521e-06,2.3551642847541335e-05,-1.2764197017986542e-05
10,100.0,9.770115676500178e-07,2.420582080611446e-05,-1.2360808419125167e-05
11,110.0,4.40272754421572e-06,2.4304556577124154e-05,-1.1768626659257844e-05
12,120.0,7.827827355416402e-06,2.384347104373303e-05,-1.1033878259130793e-05
13,130.0,1.063498284538403e-05,2.3040972867476144e-05,-1.0198035866466823e-05
14,140.0,1.3718488124904225e-05,2.1933756151133754e-05,-9.30872040454629e-06
15,150.0,1.738319339502663e-05,2.0642469228513656e-05,-8.38326896105164e-06
16,160.0,1.957200653493599e-05,1.9188954151361026e-05,-7.4284130332850495e-06
17,170.0,2.1227036941454387e-05,1.7399035130559635e-05,-6.471789645572668e-06
18,180.0,2.2302518741981493e-05,1.5556774170091248e-05,-5.513315499666315e-06
19,190.0,2.675612753640974e-05,1.3677872000650054e-05,-4.573149703430561e-06
20,200.0,3.199162609772446e-05,1.1689754075190705e-05,-3.6529129231058094e-06
21,210.0,3.2954764480549614e-05,9.690092804548689e-06,-2.7463692308698745e-06
22,220.0,3.446083918535228e-05,7.631689280836057e-06,-1.8806647969702892e-06
23,230.0,3.653008275437404e-05,5.519985795565544e-06,-1.0339365821193053e-06
24,240.0,3.88348526164993e-05,3.460006097878073e-06,-1.7399924946896162e-07
25,250.0,4.0869499035791014e-05,1.3073685506487934e-06,5.846061496184414e-07
26,260.0,4.281719991044676e-05,-8.197570461446418e-07,1.3029225280632598e-06
27,270.0,4.4942854040758596e-05,-2.917465712178191e-06,2.0454015567040954e-06
28,280.0,4.69462402929493e-05,-5.022015309686161e-06,2.7829551403881556e-06
29,290.0,4.886971926648154e-05,-7.517723837794916e-06,3.473206152043723e-06
30,300.0,5.0766047861848844e-05,-9.922246427458015e-06,4.133027358703904e-06
31,310.0,5.261765712566722e-05,-1.0920513141737725e-05,4.708594338979642e-06
32,320.0,5.447377681782289e-05,-1.2315521068546148e-05,5.24567475732441e-06
33,330.0,5.631539824269166e-05,-1.556157576203943e-05,5.838573197746995e-06
34,340.0,5.804520281075011e-05,-1.784827469178167e-05,6.399905691581355e-06
35,350.0,5.973574839140458e-05,-1.9448094388341097e-05,6.835652787786256e-06
36,360.0,6.15748069406139e-05,-2.1471747804846087e-05,7.326592223268936e-06
37,370.0,6.333798699446784e-05,-2.3784796092648483e-05,7.888530152810827e-06
38,380.0,6.492794694890618e-05,-2.5896538001310847e-05,8.641824300152542e-06
39,390.0,6.659777732631355e-05,-2.797852815640441e-05,8.851658407025974e-06
40,400.0,6.828510833609327e-05,-4.195303791033328e-05,9.428153602013238e-06
41,410.0,6.994026691960997e-05,-3.184289804517339e-05,1.397578495689805e-06
42,420.0,7.151119054566582e-05,-1.784335333065484e-05,9.342631984231448e-06
43,430.0,7.303323142097273e-05,-3.5104582250726184e-05,1.818845397878156e-05
44,440.0,7.470760730575571e-05,-4.219657009866212e-05,1.070175157729005e-05
45,450.0,7.620884621064935e-05,-4.0392477331815515e-05,1.103315910854872e-05
46,460.0,7.767772997616729e-05,-4.1870464910598006e-05,1.0907487581492035e-05
47,470.0,7.928669451694484e-05,-4.43491476458143e-05,1.1293613032476453e-05
48,480.0,8.090415101932913e-05,-4.6212341879829904e-05,1.1687906728966422e-05
49,490.0,8.236106853636784e-05,-4.816232349033621e-05,1.1996331407647237e-05
50,500.0,8.371524032321858e-05,-5.0234038925907216e-05,1.2200997164181373e-05
51,510.0,8.523603951125442e-05,-5.247974369849901e-05,1.2350014455944539e-05
52,520.0,8.664888990882114e-05,-5.441525842627841e-05,1.2643424697732903e-05
53,530.0,8.80445008690454e-05,-5.659265437833195e-05,1.2855879851891822e-05
54,540.0,8.950503179508525e-05,-5.8732924466723015e-05,1.2940217121515918e-05
55,550.0,9.085466676391663e-05,-6.0550394898691094e-05,1.3173930226785528e-05
56,560.0,9.222238716442687e-05,-6.279005588123878e-05,1.344785677441481e-05
57,570.0,9.353504320129345e-05,-6.477620497776109e-05,1.3536405247052997e-05
58,580.0,9.495120381931064e-05,-6.688687585816244e-05,1.3659086653646245e-05
59,590.0,9.624775632936767e-05,-6.916957627581117e-05,1.3812089288149515e-05
60,600.0,9.757414256041822e-05,-7.105565524697345e-05,1.3947171775270413e-05
61,610.0,9.887729215629472e-05,-7.307672190395938e-05,1.4071030744855205e-05
62,620.0,0.00010004464045871646,-7.489492998002851e-05,1.4177349123361853e-05
63,630.0,0.00010134684955413971,-7.718577560810835e-05,1.4292242633968118e-05
64,640.0,0.00010261848371974067,-7.912349558338601e-05,1.4415650029098995e-05
65,650.0,0.0001038644520369917,-8.084694228939586e-05,1.4485738277044384e-05
66,660.0,0.00010502160580097633,-8.342364474816914e-05,1.4571789466969853e-05
67,670.0,0.00010632927256450125,-8.52023923202373e-05,1.4673090046272696e-05
68,680.0,0.00010748294072458468,-8.696253628380836e-05,1.4709181484660276e-05
69,690.0,0.00010851390326288465,-8.917230637665029e-05,1.4772908917400545e-05
70,700.0,0.00010963657664175262,-9.096436160240474e-05,1.4869131922688136e-05
71,710.0,0.0001107361790807749,-9.243325039717423e-05,1.4910757714501241e-05
72,720.0,0.00011183234268838462,-9.41786889273806e-05,1.4948476490018374e-05
73,730.0,0.00011279466574417506,-9.643951260303726e-05,1.4990065491136691e-05
74,740.0,0.00011379642538728501,-9.820293471150033e-05,1.5030895794453758e-05
75,750.0,0.00011500014709237042,-9.97602315796916e-05,1.509221512994554e-05
76,760.0,0.00011600461492023379,-0.00010153029125342876,1.5125640355229615e-05
77,770.0,0.0001168714749460305,-0.00010318494731123103,1.5135681596406187e-05
78,780.0,0.0001178369947655114,-0.00010429792023853386,1.5156112164603835e-05
