,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,0.0
1,10.0,495.6431383483332
2,20.0,-878.7919485215302
3,30.0,-3558.8920618649117
4,40.0,-6717.4840219588195
5,50.0,-7972.500379035056
6,60.0,-8565.896932546433
7,70.0,-8323.930467311278
8,80.0,-11278.338317619759
9,90.0,-14118.703801934087
10,100.0,-4378.730894459626
11,110.0,-7470.63180163997
12,120.0,-829.1846297928076
13,130.0,4759.771986424434
14,140.0,-15439.09230640286
15,150.0,-8333.405299446971
16,160.0,15087.791487806173
17,170.0,-1157.4630721661515
18,180.0,-1232.6977387701136
19,190.0,7378.128557716086
20,200.0,2125.9869755526843
21,210.0,10840.925035958466
22,220.0,11057.225196919622
23,230.0,11349.684044404048
24,240.0,8949.557410302226
25,250.0,8869.631873207007
26,260.0,17197.262920158224
27,270.0,7479.723867010089
28,280.0,15517.596104910102
29,290.0,23558.756028811094
30,300.0,24956.936767485488
31,310.0,21529.236109525402
32,320.0,13737.089200296947
33,330.0,18733.599569219517
34,340.0,18934.32901793228
35,350.0,11259.822067335672
36,360.0,16516.21468797907
37,370.0,19280.99356406072
38,380.0,16229.184670636732
39,390.0,11393.326404207297
40,400.0,9163.654331504109
41,410.0,8033.721765367524
42,420.0,8214.094301824844
43,430.0,9922.307076103658
44,440.0,6272.582439104048
45,450.0,3879.8577672868687
46,460.0,3984.7167602126565
47,470.0,3793.9279236844914
48,480.0,2817.4060026457496
49,490.0,1879.7105237774244
50,500.0,1320.733817141127
51,510.0,1298.3213154657446
52,520.0,935.5377445779561
53,530.0,697.3741940587358
54,540.0,554.8845186854486
55,550.0,376.57075379030755
56,560.0,270.6343057244131
57,570.0,248.94871511633409
58,580.0,251.76423123972214
59,590.0,266.5099845335251
60,600.0,303.50107226879624
61,610.0,337.40957321962134
62,620.0,381.7475229910893
63,630.0,137.41665612755114
64,640.0,32.90861141186096
65,650.0,22.318173066472607
66,660.0,24.888117131802158
67,670.0,25.89173183725513
68,680.0,26.417272610652894
69,690.0,26.71864693927342
70,700.0,26.9045309088325
71,710.0,27.022521030851586
72,720.0,27.096205377525887
73,730.0,27.157583696708173
74,740.0,27.182174069413776
75,750.0,27.173405576285862
76,760.0,27.17826215963919
77,770.0,27.180044477815436
78,780.0,27.172130875679663
79,790.0,27.161108824684103
80,800.0,27.135403411703674
81,810.0,27.121604823713504
82,820.0,27.118901526552442
83,830.0,27.100292871565212
84,840.0,27.087164266088287
85,850.0,27.068133459476556
86,860.0,27.049956748115534
87,870.0,27.036777171225324
88,880.0,27.023245960331412
89,890.0,27.00824157817941
90,900.0,26.985364913705574
91,910.0,26.97083823502207
92,920.0,26.959361942177456
93,930.0,26.944635800928907
94,940.0,26.93033641463301
95,950.0,26.916288057560283
96,960.0,26.90262593016133
97,970.0,26.889605946839588
98,980.0,26.876914063605977
99,990.0,26.863878140017192
100,1000.0,
