,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,253.25332534130916,262.0579675063502
1,10.0,253.24543063845906,262.04289108453304
2,20.0,253.1976474668521,261.95360778696505
3,30.0,253.0924879932426,261.75066998141506
4,40.0,252.93674951573942,261.41488908422053
5,50.0,252.7452690280726,260.94659953544146
6,60.0,252.53025426454403,260.36151532087496
7,70.0,252.29985130903688,259.68245318514096
8,80.0,252.05935346386514,258.93323231475824
9,90.0,251.81227858528987,258.1356332748819
10,100.0,251.56115171990743,257.308239033814
11,110.0,251.30781760285893,256.4662286644279
12,120.0,251.05374817343267,255.62174753028967
13,130.0,250.8000829395095,254.7843233852512
14,140.0,250.5477470991534,253.9613488545368
15,150.0,250.29747816937632,253.15850289076369
16,160.0,250.04987439342344,252.38013367687554
17,170.0,249.80540391015927,251.62949934980037
18,180.0,249.56444964928252,250.90902661185453
19,190.0,249.32729703914328,250.2205031797537
20,200.0,249.0941821987391,249.56518997796903
21,210.0,248.86527237921575,248.9439695471936
22,220.0,248.6406988618583,248.357401562402
23,230.0,248.42054826658398,247.8058073541553
24,240.0,248.20487878831918,247.2893176875755
25,250.0,247.99374247953307,246.80792943257407
26,260.0,247.78714476272216,246.36146465313803
27,270.0,247.5850810626704,245.9498132388696
28,280.0,247.38753734606516,245.5726415237416
29,290.0,247.19451810105855,245.22963233841952
30,300.0,247.00595640390358,244.92041899544185
31,310.0,246.82183405932318,244.6446088169045
32,320.0,246.64209677344707,244.4017965567735
33,330.0,246.46669922969562,244.19156415401275
34,340.0,246.29559886506783,244.01351589083512
35,350.0,246.12872591208858,243.86715361993907
36,360.0,245.9660426233598,243.75208069759054
37,370.0,245.80748483154213,243.6678721918656
38,380.0,245.6529892344944,243.61410508655825
39,390.0,245.5025095384174,243.59035921048596
40,400.0,245.35597405150978,243.5962265494598
41,410.0,245.21333305844274,243.63130072375571
42,420.0,245.07453923334552,243.69518965617542
43,430.0,244.93951184207504,243.7875079163226
44,440.0,244.80821106797035,243.90787745746127
45,450.0,244.6805878042403,244.05592748684694
46,460.0,244.55656778765402,244.23130234170267
47,470.0,244.43611036583218,244.4336504811397
48,480.0,244.31916958209132,244.66263494904413
49,490.0,244.2057737492227,244.91791427351458
50,500.0,244.09568962405842,245.19917006759712
51,510.0,243.98895454043955,245.50608654143664
52,520.0,243.88553042427296,245.83835328622135
53,530.0,243.78536070992394,246.1956764957394
54,540.0,243.68839994559212,246.5777563057074
55,550.0,243.59460817363578,246.98431289966535
56,560.0,243.5039305410035,247.41506304056443
57,570.0,243.41632065769193,247.86974652150306
58,580.0,243.33175886547676,248.34809045886996
59,590.0,243.2501789635651,248.84983527394007
60,600.0,243.17153901413116,249.37473528239224
61,610.0,243.0958220416938,249.92254738817698
62,620.0,243.0229734248407,250.49302390671232
63,630.0,242.952944881235,251.08593135442504
64,640.0,242.8857124376131,251.70103883047486
65,650.0,242.82123442443014,252.33813027257818
66,660.0,242.7594765103204,252.99697634770237
67,670.0,242.70039780730409,253.67735921666406
68,680.0,242.64398167932097,254.37908034672864
69,690.0,242.5901685249879,255.1019249740943
70,700.0,242.53893893210085,255.84568724454166
71,710.0,242.4902699945818,256.61017216283193
72,720.0,242.44409837047277,257.3951904904807
73,730.0,242.40042336646184,258.20053911508234
74,740.0,242.3592137994421,259.0260343162404
75,750.0,242.32040637147128,259.87149141119
76,760.0,242.28401452696963,260.73673308599376
77,770.0,242.2499964189612,261.62156727939345
78,780.0,242.21830663889438,262.52583733769546
79,790.0,242.1889349831191,263.44934463637367
80,800.0,242.1618401263123,264.3919346619039
81,810.0,242.13701018505463,265.35344444360766
82,820.0,242.1144120159202,266.33369936664843
83,830.0,242.09402412290572,267.3325404350306
84,840.0,242.0758205525584,268.3497931109333
85,850.0,242.0597735501443,269.3853258437
86,860.0,242.04585969172288,270.43894530295773
87,870.0,242.0340554128759,271.5105360249683
88,880.0,242.02434188008456,272.599977863094
89,890.0,242.01668100480572,273.707015273146
90,900.0,242.0110709292375,274.8315472255186
91,910.0,242.00749266822137,275.9734416576512
92,920.0,242.0059067846097,277.1325312186633
93,930.0,242.00629281032374,278.3086855729542
94,940.0,242.00862254943817,279.5017724966682
95,950.0,242.01290133344276,280.7116260572237
96,960.0,242.01910312758162,281.9381294395269
97,970.0,242.02719906049384,283.1811239001976
98,980.0,242.03717745373459,284.4404922118705
99,990.0,242.04900033926182,285.71609077460363
100,1000.0,,
