,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2185248389450322e-06,9.85204245536397e-08,7.54761104096419e-07,1.0269865326692788e-06,3.5785489399069297e-07,5.771886580576943e-07,4.0672379155781325e-07
2,20.0,-6.095617384165226e-06,3.289548614551748e-07,2.109958038074179e-06,2.9852517358242075e-06,1.044014189026584e-06,1.9702716878948326e-06,1.2216194466568811e-06
3,30.0,-1.0386745122684536e-05,6.790632648141775e-07,3.921780492316699e-06,5.607946994541782e-06,2.0259553470021363e-06,4.221539317430528e-06,2.4170821327644685e-06
4,40.0,-1.3285112168589362e-05,1.0885609030858061e-06,5.8512215957262686e-06,8.414417677182331e-06,3.1967311764629203e-06,7.003584397588852e-06,3.828611662023951e-06
5,50.0,-1.3975926647913115e-05,1.5349549613628648e-06,7.590389083430117e-06,1.1049475834866217e-05,4.447301837940587e-06,9.978422539819662e-06,5.289754100249555e-06
6,60.0,-1.2553486186500825e-05,2.005181936977833e-06,8.945050429276459e-06,1.3282955105404346e-05,5.684927312714256e-06,1.290176610099794e-05,6.675924588188128e-06
7,70.0,-9.506841366413277e-06,2.4835318533444543e-06,9.833170191729473e-06,1.5003319831632783e-05,6.8457377398219635e-06,1.563312474523104e-05,7.913198224322016e-06
8,80.0,-5.360782230869952e-06,2.9522109718707062e-06,1.0249228146841513e-05,1.6187514804219496e-05,7.892674346020794e-06,1.8109838810068133e-05,8.967334521957951e-06
9,90.0,-5.483113412563806e-07,3.3931434300050805e-06,1.023087115834912e-05,1.6862957898858716e-05,8.80861645017352e-06,2.0316768136789862e-05,9.83046925869244e-06
10,100.0,4.599615406777716e-06,3.79594668800412e-06,9.834753220495808e-06,1.708242182724688e-05,9.58927378136691e-06,2.2263633512008077e-05,1.0509519005683095e-05
11,110.0,9.854501468937505e-06,4.152940106863029e-06,9.124105274241362e-06,1.6908007862690687e-05,1.0238434224821643e-05,2.3972278367953126e-05,1.1019170635442698e-05
12,120.0,1.5061063204266718e-05,4.461508379255309e-06,8.161206125327985e-06,1.6400410481479725e-05,1.0764660967924828e-05,2.5468395268144693e-05,1.137758290818549e-05
13,130.0,2.01109781296337e-05,4.722921898179079e-06,7.001689734007018e-06,1.561833521645234e-05,1.1178474710671009e-05,2.6778063235524364e-05,1.1603282810658912e-05
14,140.0,2.493700688149166e-05,4.938543402433634e-06,5.695302701520464e-06,1.4613143290172893e-05,1.1491545754123685e-05,2.79256156692679e-05,1.1713868661578887e-05
15,150.0,2.9514143773376538e-05,5.1113915891706735e-06,4.285172263966399e-06,1.3429638996118569e-05,1.1715397312311913e-05,2.893246704234927e-05,1.172589602059282e-05
16,160.0,3.3828334239440984e-05,5.245147136417561e-06,2.808258408504453e-06,1.2108225952001726e-05,1.186053256087695e-05,2.9817962635041418e-05,1.165390951747162e-05
17,170.0,3.785096845152293e-05,5.343538485601766e-06,1.295019716459387e-06,1.0682151120933029e-05,1.1936884435026232e-05,3.0598982760160605e-05,1.1510962093846742e-05
18,180.0,4.160620429317175e-05,5.410255035414843e-06,-2.287163839126953e-07,9.180011096090941e-06,1.1953673787551187e-05,3.128886433731295e-05,1.1308361342110571e-05
19,190.0,4.515047999597308e-05,5.448865790969423e-06,-1.7418892987027427e-06,7.626712328430219e-06,1.1918727831125674e-05,3.189949874182162e-05,1.1055803977449782e-05
20,200.0,4.838026823696525e-05,5.462705623749199e-06,-3.2277231787672747e-06,6.0427367169499995e-06,1.1838843043842356e-05,3.244209356847979e-05,1.0761879788853016e-05
21,210.0,5.0396391264365196e-05,5.454777781641072e-06,-4.672269645595532e-06,4.445077885634372e-06,1.1720378722233985e-05,3.292491586410941e-05,1.043388789460077e-05
22,220.0,5.449495968519682e-05,5.427622381291029e-06,-6.064540583932452e-06,2.8490941357065563e-06,1.1568837308351629e-05,3.335528856594035e-05,1.0078143058796382e-05
23,230.0,5.805462208202656e-05,5.383820905653365e-06,-7.396873365018356e-06,1.2668389853768176e-06,1.1388659654937751e-05,3.373983633096629e-05,9.699957436537135e-06
24,240.0,5.9232972684857685e-05,5.325482768330959e-06,-8.66261629190229e-06,-2.9170805399885417e-07,1.1184143395201324e-05,3.40840884202214e-05,9.304119288483545e-06
25,250.0,6.153741534689038e-05,5.2544074275477194e-06,-9.856821375948053e-06,-1.8171366784452621e-06,1.0958710783174159e-05,3.439264372027604e-05,8.894480587133914e-06
26,260.0,6.472778991406236e-05,5.172394743282309e-06,-1.0977313998232151e-05,-3.303233228400831e-06,1.0715661241254e-05,3.4669175716230686e-05,8.474501084546422e-06
27,270.0,6.741391247358631e-05,5.080855906395509e-06,-1.2022477282183827e-05,-4.743975429572917e-06,1.0457827050117788e-05,3.491714866316304e-05,8.047253402845732e-06
28,280.0,6.782243997028757e-05,4.981052064261434e-06,-1.2991499213032916e-05,-6.134860168614061e-06,1.0187128485044643e-05,3.513982458441113e-05,7.615254058412251e-06
29,290.0,6.906048480899176e-05,4.874183316472931e-06,-1.388442968896176e-05,-7.471686165979864e-06,9.90599150226374e-06,3.533965948500443e-05,7.180676630712044e-06
30,300.0,7.144414643537296e-05,4.761172956483451e-06,-1.470232157306417e-05,-8.752743532196072e-06,9.616162675534204e-06,3.5520499413018365e-05,6.7452486334951525e-06
