,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,-4.257100331034111,-4.292825466872439,-4.2823441000772124
1,10.0,-4.2571001167355655,-4.292825738647063,-4.282346042490132
2,20.0,-4.257103883741991,-4.292831121076644,-4.2823614707007716
3,30.0,-4.257132885403127,-4.2928589770581365,-4.282410386013194
4,40.0,-4.257223167303375,-4.292937047206386,-4.2825205297416
5,50.0,-4.257409667211878,-4.293092928112863,-4.282721340780866
6,60.0,-4.257717387365347,-4.293349086562644,-4.2830374156213065
7,70.0,-4.258161752635362,-4.293722096877126,-4.283486198202745
8,80.0,-4.258751514810016,-4.294223305535166,-4.284078642056317
9,90.0,-4.259490691471883,-4.294859698310091,-4.2848204642664856
10,100.0,-4.260380389902226,-4.295634886337748,-4.2857136112814285
11,110.0,-4.26141943937303,-4.296549987667538,-4.2867573670601065
12,120.0,-4.2626054823645765,-4.297604312141758,-4.287949337356476
13,130.0,-4.263935197301668,-4.298795946028733,-4.289286056149193
14,140.0,-4.265404565564454,-4.30012211198138,-4.2907634265629975
15,150.0,-4.267009563834381,-4.301579537359224,-4.292376874591616
16,160.0,-4.268745827356542,-4.303164608535499,-4.294121920289881
17,170.0,-4.270609052709843,-4.304873596095754,-4.295993879875772
18,180.0,-4.272594984719535,-4.306702668070472,-4.297988258754083
19,190.0,-4.2746994283410835,-4.308648080660453,-4.300100679279191
20,200.0,-4.276918418708532,-4.3107061157671875,-4.302326891305435
21,210.0,-4.2792481053502085,-4.312873166195412,-4.304663048879333
22,220.0,-4.281684839228489,-4.315145789484074,-4.307105091910784
23,230.0,-4.284225128149607,-4.3175206376853525,-4.309649573931087
24,240.0,-4.28686557791573,-4.319994524164849,-4.312292918608568
25,250.0,-4.289603063563321,-4.322564403250952,-4.315032057025976
26,260.0,-4.292434570609634,-4.325227370219626,-4.317863628486846
27,270.0,-4.29535726676707,-4.327980640964397,-4.320784966350576
28,280.0,-4.298368468443222,-4.330821596776519,-4.323793141993904
29,290.0,-4.301465525711627,-4.3337476980324485,-4.326885513135885
30,300.0,-4.304646071013998,-4.3367565702886575,-4.330059795049389
31,310.0,-4.307907818343622,-4.339845939397001,-4.333313465529086
32,320.0,-4.31124838039784,-4.343013621866628,-4.336644319147594
33,330.0,-4.3146658835674,-4.3462575497938065,-4.340050321215928
34,340.0,-4.3181582082837116,-4.349575752870208,-4.343529252435755
35,350.0,-4.321723466363572,-4.3529663534784495,-4.3470794671582285
36,360.0,-4.325359804435868,-4.356427549549171,-4.350699045131784
37,370.0,-4.329065652534187,-4.3599576243114795,-4.354386092311245
38,380.0,-4.332839239410433,-4.36355493516991,-4.358139290234986
39,390.0,-4.336678955137802,-4.367217908193403,-4.361956524080573
40,400.0,-4.3405833699708,-4.370944995745779,-4.365836171333973
41,410.0,-4.344551027971224,-4.374734875556979,-4.369777943442226
42,420.0,-4.348580491335569,-4.3785860864255755,-4.373779615097279
43,430.0,-4.352670533696017,-4.382497327915467,-4.377839522683285
44,440.0,-4.356819865547219,-4.386467296854615,-4.381956774473808
45,450.0,-4.361027094882422,-4.390494825589937,-4.386130598276511
46,460.0,-4.36529121379825,-4.394578686728869,-4.390359359947454
47,470.0,-4.36961113523462,-4.39871777687696,-4.394643953763467
48,480.0,-4.373985679432201,-4.402911005728237,-4.398977590804517
49,490.0,-4.37841384212959,-4.407157295641473,-4.403364408859258
50,500.0,-4.382894608746935,-4.411455707318308,-4.4078025889625385
51,510.0,-4.387426961532512,-4.415805234332681,-4.412290927460136
52,520.0,-4.391783789385826,-4.420204942579711,-4.416826364205681
53,530.0,-4.396643149067771,-4.424653925188733,-4.42141155330523
54,540.0,-4.401325049017321,-4.429151316870309,-4.426042672105466
55,550.0,-4.406055152434941,-4.4336962705657115,-4.430721292320153
56,560.0,-4.410832434530388,-4.438287960887718,-4.435444208343362
57,570.0,-4.415656245742314,-4.442925621105062,-4.440212543509575
