calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d0cbd9b-feae-4b2b-ab27-b0ea359dd647,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634933695657,4.678634933695657,4.678634933695657,90.0,90.0,90.0,1e-08,negative,538.675,112.977,112.977,0.000,0.000,0.000,112.977,538.675,112.977,0.000,0.000,0.000,112.977,112.977,538.675,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.188,0.000,0.000,0.000,0.000,0.000,0.000,73.188,0.000,0.000,0.000,0.000,0.000,0.000,73.188
9d0cbd9b-feae-4b2b-ab27-b0ea359dd647,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634933695657,4.678634933695657,4.678634933695657,90.0,90.0,90.0,1e-08,positive,538.675,112.977,112.977,-0.000,-0.000,-0.000,112.977,538.675,112.977,-0.000,-0.000,-0.000,112.977,112.977,538.675,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.188
78205e52-b8f0-4231-b58d-52634c1ac4d2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634933695657,4.678634933695657,4.678634933695657,90.0,90.0,90.0,1e-07,negative,538.675,112.977,112.977,0.000,0.000,0.000,112.977,538.675,112.977,0.000,0.000,0.000,112.977,112.977,538.675,0.000,0.000,0.000,0.000,0.000,0.000,73.188,0.000,0.000,0.000,0.000,0.000,0.000,73.188,0.000,0.000,0.000,0.000,-0.000,0.000,73.188
78205e52-b8f0-4231-b58d-52634c1ac4d2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634933695657,4.678634933695657,4.678634933695657,90.0,90.0,90.0,1e-07,positive,538.675,112.977,112.977,-0.000,-0.000,-0.000,112.977,538.675,112.977,-0.000,-0.000,-0.000,112.977,112.977,538.675,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.188,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.188
714effda-4b6a-4bde-98d8-b23b4e4a4be1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634933695657,4.678634933695657,4.678634933695657,90.0,90.0,90.0,1e-06,negative,538.731,112.948,112.948,0.000,0.000,0.000,112.948,538.731,112.948,0.000,0.000,0.000,112.948,112.948,538.731,0.000,0.000,0.000,0.000,0.000,0.000,73.188,0.000,0.000,0.000,0.000,0.000,0.000,73.188,0.000,0.000,0.000,0.000,0.000,0.000,73.188
714effda-4b6a-4bde-98d8-b23b4e4a4be1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.678634933695657,4.678634933695657,4.678634933695657,90.0,90.0,90.0,1e-06,positive,538.731,112.950,112.950,-0.000,-0.000,-0.000,112.950,538.731,112.950,-0.000,-0.000,-0.000,112.950,112.950,538.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.188
1d28210b-6c5c-4b3f-a5e9-324615c607f0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.083789527590273,6.083789527590273,6.083789527590273,90.0,90.0,90.0,1e-08,negative,105.866,172.754,172.754,0.000,0.000,0.000,172.754,105.866,172.754,0.000,-0.000,-0.000,172.754,172.754,105.866,0.000,0.000,0.000,-0.000,0.000,0.000,110.515,-0.000,0.000,-0.000,0.000,0.000,0.000,110.515,0.000,-0.000,0.000,0.000,0.000,-0.000,110.515
d6529ce9-bd0d-4749-b509-a7a29f9dc6cd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610496323766355,5.610496323766355,5.610496323766355,90.0,90.0,90.0,1e-08,negative,879.405,410.241,410.241,-0.000,-0.000,0.000,410.241,879.405,410.241,0.000,-0.000,0.000,410.241,410.241,879.405,0.000,-0.000,0.000,0.000,0.000,0.000,146.861,-0.000,0.000,0.000,0.000,0.000,0.000,146.861,0.000,0.000,0.000,0.000,0.000,-0.000,146.861
1d28210b-6c5c-4b3f-a5e9-324615c607f0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.083789527590273,6.083789527590273,6.083789527590273,90.0,90.0,90.0,1e-08,positive,105.866,172.754,172.754,-0.000,-0.000,-0.000,172.754,105.866,172.754,-0.000,-0.000,-0.000,172.754,172.754,105.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.515,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.515,-0.000,0.000,-0.000,-0.000,0.000,0.000,110.515
d6529ce9-bd0d-4749-b509-a7a29f9dc6cd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610496323766355,5.610496323766355,5.610496323766355,90.0,90.0,90.0,1e-08,positive,879.406,410.241,410.241,0.000,0.000,0.000,410.241,879.406,410.241,0.000,0.000,0.000,410.241,410.241,879.406,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.861,0.000,0.000,-0.000,-0.000,-0.000,0.000,146.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.861
