,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,116.45728894376732,824.7168995146035,310.19401846408664,135.7335979052435,645.5913041388893,121.58142636356988,708.133268762225,132.24269113112715
1,10.0,116.46038374523728,824.717035915173,310.17584968122685,135.7343846025332,645.5774574173773,121.58116713198,708.1065305872735,132.2412518861322
2,20.0,116.50066988352827,824.7187032213106,310.0600927516861,135.74064913899676,645.4778530215932,121.58482818146497,707.9498079907404,132.2379960035075
3,30.0,116.65284479314363,824.7017329731059,309.77279873138446,135.75400936759576,645.201599971038,121.60767904768862,707.5731899692198,132.2393974876986
4,40.0,116.98647438355128,824.5924978311843,309.27564581563075,135.77544067940678,644.6656411867236,121.6743184708764,706.9219459754718,132.26171178473047
5,50.0,117.54472650002857,824.2904516153112,308.57379367487357,135.8083008998961,643.8094399422232,121.80367693435703,705.9823797542316,132.317495291733
6,60.0,118.35235387333077,823.7120363262674,307.71039928419845,135.85864277753856,642.6001306756272,122.0037680053796,704.7756342828591,132.41372783783092
7,70.0,119.42248105859244,822.8066185085851,306.7490792164589,135.93450282662812,641.0306386534602,122.27705484383553,703.346102283691,132.55333319833886
8,80.0,120.76122599681224,821.5533000965684,305.75885113309596,136.04130176214096,639.1140202597813,122.62100643741958,701.7478352739317,132.73653441057922
9,90.0,122.36870522011554,819.95244940915,304.80524426099845,136.18493913972733,636.875540124756,123.03179016497107,700.0359566569336,132.96301504589184
10,100.0,124.24137138305727,818.0180145822593,303.9454326332303,136.36956617842705,634.347028118069,123.50561062107576,698.2620372170069,133.23128459785454
11,110.0,126.37276547064248,815.7707048649141,303.22721145643715,136.59749965651764,631.5629897848052,124.03906840773254,696.4717877539945,133.54070309162972
12,120.0,128.75433274385014,813.236365728016,302.68955201409466,136.86891180809803,628.5569747924437,124.62807822178652,694.7043343270639,133.88985502142066
13,130.0,131.37636916841555,810.4400704070855,302.36316988885017,137.18759226273633,625.3609664830719,125.26936169337436,692.992691066306,134.27744030650578
14,140.0,134.2279275526865,807.4066300237916,302.27217393893216,137.55088811779186,622.004083282438,125.96033661888985,691.364023029878,134.7023701923102
15,150.0,137.29758444750286,804.1592287562175,302.43480947379055,137.95969479464145,618.5119980141318,126.69853256747787,689.8403241103422,135.1631154715705
16,160.0,140.57383811902983,800.7191659946884,302.86471247286687,138.41209077297484,614.9077398370546,127.4815464753027,688.4394938908403,135.65893764196133
17,170.0,144.04562696147238,797.1055518882569,303.57183630860703,138.90813139818857,611.2114565428591,128.30791438719362,687.1756540058551,136.1886413655431
18,180.0,147.70040235129898,793.3355758598261,304.56323754159723,139.4438537259493,607.4399706371549,129.17565493218768,686.0598916245175,136.75116419577287
19,190.0,151.52731118493173,789.4243278846424,305.8433674331784,140.02296776314205,603.6085985014305,130.08384401361675,685.1007685469185,137.3451624699625
20,200.0,155.5164444961952,785.3852597449192,307.41529467751,140.64112996032281,599.7302805207818,131.03095954066123,684.304677111531,137.9705024995236
21,210.0,159.6419123744529,781.2301965275051,309.27978213849264,141.3011818139368,595.8164090588446,132.016308428899,683.6763915367095,138.62573565551276
22,220.0,163.92823701348857,776.969583927048,311.4372699457742,142.00867695023325,591.8759275060116,133.03895902522459,683.2191860372252,139.31032213849716
23,230.0,168.3368879019567,772.6126622031766,313.8869167797946,142.7073318030567,587.9174514294446,134.09803762236547,682.9351957030566,140.02385304445608
24,240.0,172.8656012677872,768.1678487839993,316.62725397619647,143.46516446444804,583.9479631578444,135.19312284295722,682.8256827854769,140.76474634554515
25,250.0,177.5104611117979,763.6415242056444,319.65615631761375,144.30922631401998,579.9736401193938,136.32359648875007,682.8910569453852,141.53360537311113
26,260.0,182.25253712710133,759.0411646266383,322.97126360037686,145.1104029624735,575.9995643823113,137.48901000157332,683.1311576773893,142.32924331825313
27,270.0,187.09074909631818,754.3714512365066,326.56953267175055,145.99361304654,572.0299206508466,138.68915668236343,683.5452763950784,143.1512484495032
28,280.0,192.01591738153496,749.6377905561969,330.44808102038144,146.87141739861644,568.0687145934628,139.92341704969934,684.1324228707895,143.99927119564046
29,290.0,197.02136183314045,744.8446980571238,334.60334685543427,147.8003999519789,564.1195835669399,141.19176226128053,684.8911186143755,144.87306144011805
30,300.0,202.1003221863446,739.9961465523804,339.03186461187664,148.83226890727067,560.1852202248696,142.49391426103276,685.8197604862543,145.77103937030145
31,310.0,207.2459363344142,735.095840246901,343.73012741778354,149.7601717926036,556.2673791614416,143.82933197841024,686.9164817906787,146.69505509293782
32,320.0,212.4524810969891,730.1469285517672,348.6941768620099,150.76951413349914,552.3690760352385,145.19808992435162,688.1792687424349,147.64410973625564
33,330.0,217.71468172770378,725.1524373189268,353.9200471362781,151.8187741289288,548.4920582553758,146.60045567927378,689.6060590633627,148.61704900371117
34,340.0,223.02723503332166,720.1149605067025,359.4038817670498,152.93668514407042,544.6378533060616,148.035473214286,691.1945975503071,149.61358808273403
35,350.0,228.3852669174891,715.0369659538015,365.1414049243687,154.01667465621964,540.8062894978136,149.50367802923526,692.9426015600119,150.6345217260846
36,360.0,233.78458615165414,709.9205997685779,371.12842709214357,155.15884519562778,537.0002911425444,151.0044914232852,694.8477588821261,151.6788542851917
37,370.0,239.22091035464985,704.7678212647519,377.3606192755781,156.3433889704705,533.2202193181549,152.53786127311432,696.9077823396053,152.7470152740412
38,380.0,244.6904739888603,699.5805543248426,383.8336667715931,157.53846265940356,529.4670026883299,154.1040891471991,699.1202232013388,153.8377276790651
39,390.0,250.18982110769744,694.3603891511384,390.5429607181468,158.84619093236026,525.7410399621857,155.70249120689158,701.4827981706436,154.95178241028825
