,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,277.21281208462295,172.71278686192682,217.17978501846648
1,10.0,277.210873143913,172.7117065304149,217.17981253933172
2,20.0,277.19590242679857,172.70700311080202,217.18385238694532
3,30.0,277.152290176688,172.70278103473183,217.19231128907336
4,40.0,277.07043091146426,172.70465829700652,217.193952022685
5,50.0,276.94975551549317,172.71592926353634,217.17800744170955
6,60.0,276.7944092418655,172.73819978678068,217.13925026867244
7,70.0,276.6102051039584,172.77204889588614,217.0766363777233
8,80.0,276.40287615913974,172.81756697963237,216.9914352601345
9,90.0,276.1777999008924,172.87443107605324,216.88620096622034
10,100.0,275.93928090071597,172.94236799108015,216.76364604874476
11,110.0,275.6909591437391,173.02053806746196,216.62652243671252
12,120.0,275.4355961335797,173.10856241347798,216.477367346612
13,130.0,275.1755189155711,173.20590011021133,216.3184132239423
14,140.0,274.91240447657106,173.31199316149696,216.15148855812217
15,150.0,274.6476033116912,173.42637267025447,215.97818349989794
16,160.0,274.3821324422952,173.54854573751035,215.7998930934685
17,170.0,274.1168614695503,173.67809375619245,215.6177088458372
18,180.0,273.85234746659125,173.81457679457037,215.43259970047393
19,190.0,273.58908335088654,173.95763587603707,215.24524797889038
20,200.0,273.3274451384292,174.10687395249587,215.05646827006368
21,210.0,273.0677014232989,174.26201846772162,214.8667164893352
22,220.0,272.8101053537196,174.42274623881815,214.67651575912305
23,230.0,272.55479572206895,174.5887132890284,214.4861711216728
24,240.0,272.30188954417264,174.75971915462867,214.29614321544872
25,250.0,272.05148811157613,174.9354779291318,214.1066565307984
26,260.0,271.8036367786871,175.1157549169081,213.9179123619253
27,270.0,271.5584191176836,175.30035008611625,213.7302729936842
28,280.0,271.31583185255283,175.4890216002478,213.54376488322075
29,290.0,271.07592275306297,175.6815849023439,213.35860664324474
30,300.0,270.8386303625493,175.8778906798334,213.17489838197073
31,310.0,270.60403298815703,176.07771531085172,212.99274890507385
32,320.0,270.3720920852099,176.28091615527393,212.81240269644843
33,330.0,270.1427421802437,176.48735780137034,212.63378051378717
34,340.0,269.9160518176053,176.69687466742522,212.45699641978902
35,350.0,269.6919312368776,176.90932821470253,212.28190486588505
36,360.0,269.47038780875204,177.12459624151998,212.10907930525957
37,370.0,269.2513828210389,177.3425668614656,211.93823817474058
38,380.0,269.0349101612135,177.5630763066811,211.76950017458464
39,390.0,268.82091121077434,177.7860705664161,211.60288632545385
40,400.0,268.6093634166828,178.0114210685246,211.43841618909406
41,410.0,268.4002232962291,178.23900527195676,211.27611873497514
42,420.0,268.19351028769455,178.46874528715705,211.1160163545943
43,430.0,267.9891068675162,178.70056477407948,210.95815177303535
44,440.0,267.78706625352356,178.93435265853677,210.8025452853202
45,450.0,267.5873351393612,179.17002297064946,210.64916473242786
46,460.0,267.38982993094777,179.40751658827898,210.49810663485016
47,470.0,267.19463128292006,179.64675602879143,210.34921961185825
48,480.0,267.0015866308313,179.88766802986615,210.20274613117374
49,490.0,266.8107298113813,180.1301693627366,210.05855870627192
50,500.0,266.62200783908605,180.37422090311526,209.9166778147879
51,510.0,266.43543853759877,180.6197214039978,209.77713304751967
52,520.0,266.2509376580935,180.8666369450304,209.6398688067862
53,530.0,266.06849177885385,181.11470527688712,209.50498341518053
54,540.0,265.88809750488025,181.36427176773364,209.37238862746955
55,550.0,265.7097242187547,181.61507378094635,209.24211959672283
56,560.0,265.5332830397085,181.86705789422692,209.11422430196572
57,570.0,265.35881486544423,182.1202085274765,208.98866702167587
58,580.0,265.18626420309124,182.3744359195846,208.8653894109212
59,590.0,265.015607390776,182.62974823413268,208.7445235077848
60,600.0,264.8468658529703,182.8860639993139,208.62594935830518
61,610.0,264.6799679134804,183.14334867435122,208.50979842693656
62,620.0,264.5148688112307,183.40156477549567,208.39589360633076
63,630.0,264.3516092164227,183.6606911946159,208.2843234689581
64,640.0,264.1900824116123,183.92064232726574,208.17513706131078
65,650.0,264.03038784448916,184.18145002239137,208.06825763274082
66,660.0,263.8723467278362,184.44306346696214,207.9636645761144
67,670.0,263.7160958095039,184.7054054030726,207.86144847715997
68,680.0,263.56149583714836,184.96849005752495,207.7614859662452
69,690.0,263.40857618564115,185.2322767794559,207.66399026734456
70,700.0,263.25730987495615,185.49676194742744,207.56870572700672
71,710.0,263.1077153887916,185.76187559934343,207.47574306657677
72,720.0,262.95965478913143,186.0276037221568,207.38512729910133
73,730.0,262.8132465982355,186.29394659914956,207.2967816904866
74,740.0,262.6684037810142,186.56084812567056,207.2107930533824
75,750.0,262.5251030518334,186.82830343663053,207.12705329752123
76,760.0,262.38336097088785,187.09630367775634,207.04564103570019
77,770.0,262.24307717303793,187.36479563703145,206.9665491778208
78,780.0,262.1043520959676,187.63378863391932,206.88967470637579
79,790.0,261.96710225666305,187.9032416602887,206.81516365173107
80,800.0,261.83129667653725,188.1731694127775,206.7428665905926
81,810.0,261.6969500219647,188.4435195229863,206.67280197042996
82,820.0,261.5640293459803,188.714275706226,206.605166011501
83,830.0,261.432544934755,188.98543508204318,206.53966204533475
84,840.0,261.3024732787699,189.256996459085,206.47661134423103
85,850.0,261.17373936890544,189.5289169526171,206.41559579363752
86,860.0,261.04641652716987,189.8011792932053,206.35698589964954
87,870.0,260.92046939148196,190.0741413648954,206.30053389499994
88,880.0,260.7957831192558,190.34711507570594,206.24635976055205
89,890.0,260.67247599200397,190.62039587530555,206.19457297638104
90,900.0,260.55044664348276,190.89400373938034,206.14482515376955
91,910.0,260.42973600131245,191.16790323975098,206.09747052654333
92,920.0,260.3103266211981,191.4420904352139,206.05221905172073
93,930.0,260.1921527856547,191.71655254147416,206.0093420720169
94,940.0,260.07519260752923,191.9912527794038,205.96855507494612
95,950.0,259.9595775730161,192.26622892285488,205.93005510644966
96,960.0,259.8451175956331,192.5414546985823,205.89380378390328
97,970.0,259.73188997410136,192.8169047539951,205.85976516127727
98,980.0,259.6198540711505,193.09261299493596,205.82791194030693
99,990.0,259.5090310246635,193.36851066173773,205.79814341665812
100,1000.0,,,
