,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,97.15051635253214,735.5094251720031,266.8488518095247,258.29863665056484,492.63253171509575,359.6176075030709,518.9945015920248
1,10.0,97.16410074644494,735.4983950550384,266.8280480697541,258.2743475665652,492.60902069003413,359.59685849996407,518.9767260367713
2,20.0,97.2318351151905,735.418001436288,266.7244064628197,258.12692541476343,492.46416705916266,359.4369073162483,518.8668201526867
3,30.0,97.40083672534782,735.1905520392442,266.5087589619242,257.79134318515787,492.1159151253545,358.9985773147542,518.5922383975624
4,40.0,97.71843407738612,734.7717007099355,266.18237046587905,257.253563512196,491.51489224595207,358.19653027533593,518.1086784042113
5,50.0,98.21245033947731,734.1445448341346,265.77474342410017,256.5331449870065,490.6488827111732,357.0025641960611,517.4075482309968
6,60.0,98.89013815951643,733.309515429881,265.33120609528,255.67099547143496,489.53360260336933,355.4303187987019,516.5086323128044
7,70.0,99.74665497480771,732.2775208632112,264.9020994742195,254.71744084266226,488.20103465789174,353.51681079734675,515.4469989585366
8,80.0,100.77103180990427,731.071219404773,264.5348025341902,253.72359994040247,486.6897913055564,351.3087376693317,514.2634524163999
9,90.0,101.94806258320085,729.7156274210928,264.27057549929054,252.7357588268668,485.0393943050079,348.8537785967446,512.9982925409691
10,100.0,103.26129556029548,728.2378145754715,264.1427395762834,251.7939748986996,483.2866410264029,346.1963529082214,511.68823321377465
11,110.0,104.6936622813536,726.6645850068688,264.17766427342985,250.93078533193253,481.4644703709932,343.37591955451927,510.3652432232744
12,120.0,106.22781983893273,725.0190936291413,264.39460818909566,250.17240308503534,479.60160065862993,340.42641242941767,509.0561740270111
13,130.0,107.84741390939179,723.3236428998551,264.8075543341053,249.53913167200616,477.7212121164608,337.3766827909552,507.78305162967104
14,140.0,109.53752934722948,721.597226153237,265.4257979452905,249.04619996466008,475.8436693981642,334.25073358719214,506.5637420453301
15,150.0,111.28432398983377,719.8561535090256,266.2551356829202,248.7050292319249,473.98528347629383,331.06873142633185,505.41250920504865
16,160.0,113.07434713621909,718.1143380755962,267.29829527303554,248.5236675395071,472.15940640913254,327.8472967875584,504.3404173519433
17,170.0,114.89625896664172,716.3833970612319,268.5558566661466,248.50740600952076,470.3769045235283,324.6002120093312,503.35628419565234
18,180.0,116.74151903887027,714.6732031916296,270.0266455095105,248.6597092521557,468.64635320414953,321.3378119775601,502.4664031296335
19,190.0,118.59948993566279,712.9917815178643,271.7081154315362,248.98220889865976,466.9747366136818,318.07138004552684,501.67581498736405
20,200.0,120.46003080575177,711.3459376248406,273.59675802573605,249.47536835463015,465.3674622391539,314.80795216866414,500.9879356518923
21,210.0,122.32439987880984,709.7411013658844,275.6883342954151,250.1386102825148,463.82884904079185,311.5538786119961,500.40520217229334
22,220.0,124.25349888369125,708.1818396408698,277.9779652442954,250.97075698793938,462.3621061817429,308.3146077517768,499.92905422785304
23,230.0,126.00146116496231,706.671818309993,280.4603917514736,251.9697461923878,460.9697288199445,305.0945143994509,499.5603100208435
24,240.0,127.83276404602577,705.2139566126453,283.130235183982,253.13343838474964,459.6535937314026,301.8972899539596,499.299146295186
25,250.0,129.63644755911616,703.8106477761476,285.9816295963411,254.4590676445043,458.41481203796565,298.7258521250561,499.1452914110009
26,260.0,131.4104703292705,702.4637221585956,289.0087550614243,255.94372294295763,457.2545116017876,295.5827221803766,499.0981634663853
27,270.0,133.11100925312076,701.1745939241008,292.2057685615921,257.58439749863874,456.1729672005675,292.47000618886665,499.1568367366207
28,280.0,134.78120494820828,699.9443716205878,295.56673730790953,259.3778091230386,455.17041413591926,289.3893606104323,499.3201585633186
29,290.0,136.51395981433012,698.7738224917189,299.08577683051266,261.3207554345308,454.2468568913326,286.342134663221,499.58679353816825
30,300.0,138.16894176643493,697.6634998496396,302.7569633377805,263.40963756167275,453.40201887500444,283.3294534421873,499.955288730663
31,310.0,139.78201574943654,696.6137665285294,306.5744736276747,265.6414800065974,452.6355516356953,280.3506570133007,500.4241629070702
32,320.0,141.3548447934016,695.6247515067233,310.5326941210575,268.012639723372,451.9468353281745,277.4092914782599,500.99167950816974
