,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,0.0,0.0,0.0
1,10.0,4.880330846124211e-07,-1.2565699677868385e-06,2.516989960754647e-07
2,20.0,1.558028890120103e-06,-3.854440341216714e-06,1.0447594265055776e-06
3,30.0,3.2220583385168577e-06,-7.361698047038156e-06,2.5519259047023055e-06
4,40.0,5.231092218644653e-06,-1.0822140107404418e-05,4.511209263572426e-06
5,50.0,7.327720960603389e-06,-1.3688766419249188e-05,6.5812767004782955e-06
6,60.0,9.345204161904985e-06,-1.5865068655391547e-05,8.571753789330706e-06
7,70.0,1.1190474682493451e-05,-1.7442053078964777e-05,1.0396070647407107e-05
8,80.0,1.2826591256107238e-05,-1.854890828176427e-05,1.2028443129606059e-05
9,90.0,1.4244647453478253e-05,-1.9291455605418846e-05,1.3464882106744047e-05
10,100.0,1.545254472363482e-05,-1.9770963949476893e-05,1.4712080208347175e-05
11,110.0,1.647142015135333e-05,-2.0054043979942296e-05,1.579268334512866e-05
12,120.0,1.73266162995375e-05,-2.017383226970308e-05,1.6727545353210383e-05
13,130.0,1.8043612108802762e-05,-2.0178488878755148e-05,1.7533956318500426e-05
14,140.0,1.8640159855490543e-05,-2.0094958741170033e-05,1.8229728273310023e-05
15,150.0,1.9137071742407493e-05,-1.994314206069372e-05,1.883479217361012e-05
16,160.0,1.9552762657653442e-05,-1.9739377695961002e-05,1.936221936748196e-05
17,170.0,1.9899369374614337e-05,-1.9497428136669576e-05,1.982280322328716e-05
18,180.0,2.0186265140145614e-05,-1.9226943591555316e-05,2.0225025809573327e-05
19,190.0,2.0425242362715392e-05,-1.8935854026474537e-05,2.058063677818139e-05
20,200.0,2.0623721442786156e-05,-1.8626224285890893e-05,2.089666806151625e-05
21,210.0,2.0788266711313755e-05,-1.8303289171774468e-05,2.1176179875163397e-05
22,220.0,2.092414603463554e-05,-1.797599293538905e-05,2.1424109068715075e-05
23,230.0,2.1034480723705697e-05,-1.7642338741266443e-05,2.164696796349115e-05
24,240.0,2.1124140472554798e-05,-1.7304190251992948e-05,2.184916142553368e-05
25,250.0,2.11957872924346e-05,-1.696621123369554e-05,2.2028652317615183e-05
26,260.0,2.1252914313229436e-05,-1.6627425109328312e-05,2.2193545758936306e-05
27,270.0,2.129706686314219e-05,-1.6288962071309405e-05,2.2343397809073222e-05
28,280.0,2.13301265787575e-05,-1.5954986062908104e-05,2.247762364155018e-05
29,290.0,2.135261400045802e-05,-1.5621301468192266e-05,2.2600725044262625e-05
30,300.0,2.1366783990552272e-05,-1.5290777165767366e-05,2.2712477370610173e-05
31,310.0,2.1375566944830805e-05,-1.4967176395417384e-05,2.2817990154249057e-05
32,320.0,2.1376167163037373e-05,-1.4645178432065164e-05,2.2914608322194722e-05
33,330.0,2.1372004970024315e-05,-1.432538037184431e-05,2.3001136248571408e-05
34,340.0,2.136368281749213e-05,-1.4011845436314648e-05,2.307704945641029e-05
35,350.0,2.135044139650139e-05,-1.3703124125553293e-05,2.31535354502866e-05
36,360.0,2.1333915360639273e-05,-1.3396581408772364e-05,2.3228823119635194e-05
37,370.0,2.131459948312154e-05,-1.3098427259819813e-05,2.329288888488073e-05
38,380.0,2.1292552061667338e-05,-1.2803281629710329e-05,2.3353559225483742e-05
39,390.0,2.1267441447543544e-05,-1.250987873515494e-05,2.3410267261653392e-05
40,400.0,2.1240062008923478e-05,-1.222538751301529e-05,2.3462336296837556e-05
41,410.0,2.121191336312292e-05,-1.1943727283718217e-05,2.3510713841173218e-05
42,420.0,2.1181451651185225e-05,-1.1665841261587803e-05,2.3556206991645452e-05
43,430.0,2.1149345022948878e-05,-1.1394026700085918e-05,2.3599253425642073e-05
44,440.0,2.111733952954105e-05,-1.1126798995127975e-05,2.3638567334400633e-05
45,450.0,2.108267477972984e-05,-1.0863408733378072e-05,2.367603287048301e-05
46,460.0,2.1048592900747232e-05,-1.0603845061004685e-05,2.370978150809703e-05
47,470.0,2.1013365104913777e-05,-1.0348827651705402e-05,2.3742023862434602e-05
48,480.0,2.097604315793649e-05,-1.0097776565719874e-05,2.3774282796960586e-05
49,490.0,2.093925172662534e-05,-9.8507079750652e-06,2.380233022623484e-05
50,500.0,2.0902293567852882e-05,-9.608719133171677e-06,2.382897376674256e-05
51,510.0,2.086480328961798e-05,-9.371381058043262e-06,2.385317987387989e-05
52,520.0,2.0826151373073273e-05,-9.15361643526079e-06,2.3876378800680472e-05
53,530.0,2.0787752612438275e-05,-8.92414355998044e-06,2.3898349075842553e-05
54,540.0,2.0749647288810433e-05,-8.681912870905705e-06,2.39176385892145e-05
55,550.0,2.0710076898772743e-05,-8.45928059655567e-06,2.3936668209725293e-05
56,560.0,2.0670417849321377e-05,-8.239876382184605e-06,2.3954776230675624e-05
57,570.0,2.0631359165662495e-05,-8.025594865141526e-06,2.3970100492649954e-05
58,580.0,2.059179426459271e-05,-7.812790095852354e-06,2.398521564992209e-05
59,590.0,2.055305082069757e-05,-7.6027830076818236e-06,2.3999279418992984e-05
60,600.0,2.0514159234713692e-05,-7.398759611937411e-06,2.401269409224319e-05
61,610.0,2.0473944919540886e-05,-7.197803859265306e-06,2.4024202752286466e-05
62,620.0,2.043455117220145e-05,-6.999395767741943e-06,2.4033143379918485e-05
63,630.0,2.0394989377029395e-05,-6.8053707323410724e-06,2.4043712457287035e-05
64,640.0,2.0355957323154276e-05,-6.61241639803571e-06,2.4052866273262765e-05
65,650.0,2.0316454544952174e-05,-6.420922809353036e-06,2.405937425853476e-05
66,660.0,2.0277062595412336e-05,-6.237381120357224e-06,2.406631882956482e-05
67,670.0,2.0238411815242414e-05,-6.055692178926995e-06,2.4071910877185446e-05
68,680.0,2.0198860961181978e-05,-5.873941228070433e-06,2.4078203269797023e-05
69,690.0,2.016003649373822e-05,-5.695570181246188e-06,2.40831931144064e-05
70,700.0,2.0121790430381744e-05,-5.522620193278117e-06,2.4085202038331036e-05
71,710.0,2.008237358335473e-05,-5.351836363886572e-06,2.4088681877618036e-05
72,720.0,2.0043442573956606e-05,-5.1828124600109035e-06,2.4090725381681416e-05
73,730.0,2.000571664751551e-05,-5.016683832707585e-06,2.4092167301802284e-05
74,740.0,1.9967049289550598e-05,-4.853332437087386e-06,2.4092723711475228e-05
75,750.0,1.9929052788798935e-05,-4.691814349992357e-06,2.4092466813267765e-05
76,760.0,1.9890177023572566e-05,-4.533616544629925e-06,2.4092405059462072e-05
77,770.0,1.9852263302307663e-05,-4.379245201701974e-06,2.4090317220810073e-05
78,780.0,1.9815258185563318e-05,-4.223953676131684e-06,2.4088495799022115e-05
79,790.0,1.9777072425693586e-05,-4.0709894319303005e-06,2.4085877309271668e-05
80,800.0,1.9739346922478817e-05,-3.924159219939014e-06,2.408089345271163e-05
81,810.0,1.970196189876305e-05,-3.7790386598225875e-06,2.4078487503486343e-05
82,820.0,1.966504469880703e-05,-3.634954052409415e-06,2.4074258155951677e-05
83,830.0,1.9628447869573753e-05,-3.4907477355463404e-06,2.4069898121799685e-05
84,840.0,1.9591026703200922e-05,-3.3512882721501356e-06,2.4063614904063438e-05
85,850.0,1.9554198936209983e-05,-3.2176996458797725e-06,2.4056443270617513e-05
86,860.0,1.9518425657574758e-05,-3.048972839318356e-06,2.405040455563293e-05
87,870.0,1.9481153255327976e-05,-2.911157635796058e-06,2.4041915578539172e-05
88,880.0,1.944440355696179e-05,-2.810461209271292e-06,2.4036451897195264e-05
89,890.0,1.9408731071135017e-05,-2.6802050421093304e-06,2.402735496198119e-05
90,900.0,1.937263769845746e-05,-2.5520464626511753e-06,2.4017657055357955e-05
91,910.0,1.933728233452694e-05,-2.4269271631140208e-06,2.4008608271217156e-05
92,920.0,1.9301445644926513e-05,-2.301729475571814e-06,2.399901645438824e-05
93,930.0,1.9264848409598726e-05,-2.1815478232337702e-06,2.3988630639857685e-05
94,940.0,1.9230312420873003e-05,-2.062217666114124e-06,2.3976715958985903e-05
95,950.0,1.919547804332615e-05,-1.9431419453213305e-06,2.3966775962891392e-05
96,960.0,1.915958688255645e-05,-1.826059125215997e-06,2.3955203232463983e-05
97,970.0,1.912472279594853e-05,-1.7090238221552415e-06,2.394249104741749e-05
98,980.0,1.909020342535196e-05,-1.5957931053463265e-06,2.392811364313538e-05
99,990.0,1.9055580185974076e-05,-1.4863246014962415e-06,2.3915576090478978e-05
100,1000.0,,,
