,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,12.67785535126729,11.251787495065043,13.192138599931523,13.286867124170703,12.138185492322105
1,10.0,12.677918401091615,11.251794097971112,13.192126402522945,13.286857767185246,12.138199854590516
2,20.0,12.678054519278346,11.251835196611434,13.191998903762888,13.286831957627902,12.138282432784123
3,30.0,12.678399095005618,11.251940081452329,13.191627012709963,13.286784541510775,12.138463162227257
4,40.0,12.678792097287745,11.252138451280777,13.19093801284824,13.28670702658265,12.138738734713383
5,50.0,12.679076915027041,11.252450876465257,13.189927541035734,13.2866034971566,12.13909840334517
6,60.0,12.679335995549982,11.252878490917354,13.188630915750194,13.286471063844129,12.139530978275124
7,70.0,12.679469463760283,11.253404997407003,13.18709250233013,13.286328000082376,12.140021507370587
8,80.0,12.679465181143076,11.254003597195867,13.185360731378044,13.286183160712913,12.140550660443049
9,90.0,12.679366454102075,11.254643590745196,13.18348461812609,13.286056929718283,12.141096173780703
10,100.0,12.679148719252114,11.255294367295738,13.181498983706149,13.285970765606496,12.14163556165126
11,110.0,12.678914502082977,11.255928059673675,13.179440604095575,13.285928504802916,12.142147659869881
12,120.0,12.678607108855907,11.256520648867845,13.177333637913494,13.285934849489207,12.14261386917544
13,130.0,12.67825855858705,11.257052117111675,13.17520458144841,13.286009441524211,12.14301843043619
14,140.0,12.677893082549737,11.257506358817,13.173066908255064,13.286148937815245,12.14334840741587
15,150.0,12.677495733960992,11.25787088094441,13.170938094331541,13.28635440090285,12.143593561921548
16,160.0,12.677085721397566,11.25813616166403,13.16882798686903,13.286637331742973,12.14374594769983
17,170.0,12.67666507841234,11.258295361054813,13.166743844362568,13.286996298887127,12.14379952867088
18,180.0,12.676247791838279,11.25834382159778,13.164694643433737,13.287431624898831,12.143749938130668
19,190.0,12.675820987339955,11.258278587904663,13.16268547732746,13.287943446183748,12.14359427889798
20,200.0,12.675390192667114,11.258098328018338,13.160724284566587,13.288532835835625,12.143330678155772
21,210.0,12.674967243414104,11.257802689309818,13.158808078064576,13.289193741238487,12.142958348692012
22,220.0,12.67454128185345,11.257392401820914,13.156946022078008,13.28993810677859,12.142477134659908
23,230.0,12.674126121032142,11.256868782265805,13.15513600809131,13.290752320434976,12.141887439449409
24,240.0,12.673707441811866,11.256233959776054,13.153378485721351,13.291647178864528,12.141190482610515
25,250.0,12.673300996353975,11.255490266801392,13.151678748678684,13.292611010950154,12.140387584218836
26,260.0,12.67289628385856,11.254640532783663,13.150031169611385,13.29365123348498,12.139480531503857
27,270.0,12.67249691604689,11.253687758453415,13.148438463491285,13.294764076812356,12.13847139058274
28,280.0,12.672108481142118,11.252635124333887,13.146902971035704,13.295943503757078,12.137362435916542
29,290.0,12.671724939489955,11.25148597770698,13.145423591190463,13.297190540035164,12.136156080849668
30,300.0,12.671346190415454,11.250243685125012,13.143999149121651,13.298506534358449,12.13485505528396
31,310.0,12.670976133452466,11.248911711859522,13.142630092995095,13.299889225859028,12.13346182619398
32,320.0,12.67061141196914,11.247493425711244,13.141309851229238,13.301335203492147,12.131979348746576
33,330.0,12.670253537311243,11.245992231261896,13.140047083462425,13.302845223367276,12.130410464748103
34,340.0,12.669907086333216,11.244411555379818,13.1388342809761,13.304413143591152,12.1287580711566
35,350.0,12.669563684577657,11.242754664527414,13.137668222381777,13.306045383323628,12.127024915725672
36,360.0,12.669225633315362,11.241024776788318,13.136555460658869,13.307733118020836,12.125214114282755
37,370.0,12.668897026185565,11.239225119904615,13.13549424772538,13.309477944896052,12.123328481505629
38,380.0,12.668576821626097,11.237358718136198,13.13447805375266,13.311276572319745,12.121370965189191
39,390.0,12.668260013778053,11.235428648482005,13.133503191988462,13.313130379927058,12.119344483848979
40,400.0,12.667952418536599,11.233437761336493,13.132583756445474,13.315038464655927,12.117251990110116
41,410.0,12.667652121383497,11.231388809796801,13.131699362227604,13.316993704394857,12.11509633646393
42,420.0,12.667357409083216,11.229284633412737,13.130870608886992,13.319002532441123,12.112880289548485
43,430.0,12.667069500315883,11.227127813291789,13.13007391304488,13.321055086104113,12.11060829385263
44,440.0,12.666790328484476,11.224920875396887,13.129314384487204,13.323154942800901,12.108280058524079
45,450.0,12.666516651659952,11.22266628314511,13.128601924249738,13.325300329313443,12.105899678999787
46,460.0,12.666251076405013,11.220366253451008,13.127922667797494,13.327489283084022,12.103469775661688
47,470.0,12.66599053175355,11.218023294507693,13.12729505557749,13.329719487768783,12.100993161599817
48,480.0,12.665738228895922,11.215639470999951,13.126690475583624,13.331993459881462,12.098472209014336
49,490.0,12.665491838461662,11.213216773298978,13.126125969613295,13.334302886521185,12.095909444125365
50,500.0,12.665252663532145,11.210757339618159,13.125592606843453,13.336652487615458,12.093307490690062
51,510.0,12.665020098817164,11.208263076673527,13.125119883217428,13.339039629034595,12.090668586195227
52,520.0,12.664793425107936,11.205735821780829,13.124623386533315,13.341464463265263,12.0879950079213
53,530.0,12.664573771573465,11.203177423215086,13.124233706988731,13.343921058418582,12.085289204713918
54,540.0,12.664361111571317,11.200589504243235,13.123793508760409,13.346412138609866,12.082553269294094
55,550.0,12.664154874006085,11.19797372955819,13.123417103994598,13.34893483387258,12.079789428569951
56,560.0,12.663956216652448,11.195331686695782,13.12302975332511,13.35148015242907,12.076999776073235
57,570.0,12.663763016295857,11.192664916837343,13.122770203103784,13.354061344282744,12.074186287288153
58,580.0,12.663577129787678,11.189974783217604,13.122488991976738,13.356671533531678,12.07135104718821
59,590.0,12.663396895301405,11.187262739197147,13.122258815914241,13.3593089965175,12.06849594823275
60,600.0,12.663223715412256,11.184530165687129,13.12198068883188,13.36197315569272,12.065622631705914
61,610.0,12.663056688765662,11.181778164911327,13.121590007078819,13.36466170202276,12.062733266385328
62,620.0,12.662896591070375,11.179008182480027,13.121304521697033,13.36737400175557,12.059829431170442
63,630.0,12.662742719507234,11.176221193557291,13.122402107145259,13.370111475547386,12.056912767068528
64,640.0,12.662595509401175,11.173418478308081,13.121683590444068,13.37286878162854,12.05398498559599
65,650.0,12.66245495576397,11.170601093020215,13.12252174451479,13.375647520584076,12.051047619438785
66,660.0,12.662321168371527,11.1677700120096,13.123600201536881,13.378434264268076,12.048102185525481
67,670.0,12.6621924376113,11.164926248014854,13.12149213776727,13.381250528841557,12.045150284560819
68,680.0,12.662070504166888,11.162070998984989,13.120970294073716,13.384084010422026,12.042193139981823
69,690.0,12.66195627095634,11.159204669544511,13.12082574263244,13.38693410289544,12.039232136634075
70,700.0,12.661847795205501,11.156328483557708,13.120917784292736,13.389800617824603,12.036268597569832
71,710.0,12.661746616977872,11.153442956017747,13.120919725515982,13.392682243991116,12.03330392152223
72,720.0,12.66165050628384,11.150549451971033,13.120969702134886,13.395577659297361,12.030339184665838
73,730.0,12.661562104371875,11.14764860017615,13.120997604917328,13.39848692541101,12.027375471756004
74,740.0,12.661477925085457,11.144741102697024,13.121102276918295,13.40140923753263,12.024413850786303
75,750.0,12.661402662762208,11.141827610421231,13.121114904731751,13.404341590074646,12.021455834078198
76,760.0,12.661332785121838,11.138908264315617,13.121226900737877,13.407284960990166,12.018501910386272
77,770.0,12.661269573900091,11.135986859997882,13.121347425032138,13.410220658503258,12.015553155638353
78,780.0,12.661212864882256,11.133054360337445,13.121449518563884,13.413180960016469,12.01261075118419
79,790.0,12.661162871014907,11.130124177483108,13.121589108341894,13.41614963986072,12.009675404958715
80,800.0,12.66111880995279,11.127188129027815,13.121756963378587,13.419125847321418,12.006748059956246
