,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,0.0,0.0
1,10.0,0.012306075538415505,0.04766166344087361
2,20.0,0.18544060379196903,0.5308213941756468
3,30.0,0.9345453069955968,1.592015269482153
4,40.0,2.294065671930825,3.0780947550589666
5,50.0,3.99991617756462,4.832359058451586
6,60.0,5.837136356313444,6.69276086869056
7,70.0,7.670702808235105,8.529300812623026
8,80.0,9.41751289213993,10.258731891595863
9,90.0,11.0305738531591,11.83792675898201
10,100.0,12.488938993587974,13.251663775463163
11,110.0,13.789157054222661,14.501750142229879
12,120.0,14.938285413360779,15.599162808324593
13,130.0,15.948827063994383,16.558977190736965
14,140.0,16.83543438674722,17.39736272499178
15,150.0,17.612955297762518,18.12995000212638
16,160.0,18.29538626446203,18.771043478932054
17,170.0,18.89539014593868,19.333324860701268
18,180.0,19.424142999049305,19.827823863184804
19,190.0,19.891359399590122,20.264022783855914
20,200.0,20.3054054452392,20.650018406959394
21,210.0,20.673447128117367,20.99269947255665
22,220.0,21.001605452641133,21.29791830754024
23,230.0,21.295103709025966,21.57064679073107
24,240.0,21.558400351438397,21.81511316710288
25,250.0,21.79530536139202,22.034919533596156
26,260.0,22.00908029374501,22.23314140715239
27,270.0,22.202523310090037,22.412411427456572
28,280.0,22.37804094010554,22.574989388183337
29,290.0,22.53770838931283,22.7228206836121
30,300.0,22.683320111115435,22.857585042043873
31,310.0,22.816432182451127,22.980737168051586
32,320.0,22.938397820172884,23.093540670475235
33,330.0,23.05039717734488,23.197096429588136
34,340.0,23.153462378090012,23.292366361575255
35,350.0,23.24849859125088,23.38019337213511
36,360.0,23.336301807649686,23.461318151568538
37,370.0,23.41757387156121,23.536393348067094
38,380.0,23.492935221766807,23.605995560585267
39,390.0,23.562935718686326,23.670635514485387
40,400.0,23.628063868916694,23.73076671908695
41,410.0,23.688754704953016,23.786792853887707
42,420.0,23.745396533727867,23.839074087385136
43,430.0,23.798336731397796,23.88793249736831
44,440.0,23.84788673197646,23.933656732863252
45,450.0,23.894326332858352,23.976506034314948
46,460.0,23.937907420072726,24.016713709280385
47,470.0,23.978857199355943,24.054490144916606
48,480.0,24.01738100534081,24.090025425425353
49,490.0,24.053664749681257,24.123491611706893
50,500.0,24.08787705942138,24.155044731471627
51,510.0,24.12017114898125,24.184826520543538
52,520.0,24.15068646253891,24.212965949851394
53,530.0,24.179550118029216,24.23958056739315
54,540.0,24.206878179370097,24.264777680056955
55,550.0,24.232776779621613,24.288655396576665
56,560.0,24.257343114476523,24.311303549748374
57,570.0,24.280666322787393,24.33280451349074
58,580.0,24.302828268378537,24.353233928095563
59,590.0,24.323904235519368,24.372661345182696
60,600.0,24.343963548664917,24.391150802262413
61,610.0,24.363070125682867,24.40876133549849
62,620.0,24.38128297251889,24.425547438076265
63,630.0,24.398656626234583,24.44155947063959
64,640.0,24.415241552446403,24.456844029391373
65,650.0,24.431084502390814,24.471444276746865
66,660.0,24.446228834233075,24.48540023879492
67,670.0,24.460714802599266,24.498749073310474
68,680.0,24.474579819869483,24.51152531157175
69,690.0,24.487858692308443,24.52376107685004
70,700.0,24.50058383374728,24.535486282110092
71,710.0,24.512785459221043,24.546728809118523
72,720.0,24.52449176064616,24.557514670933184
73,730.0,24.53572906644039,24.567868159502492
74,740.0,24.546521986695414,24.577811979907615
75,750.0,24.556893545401046,24.587367372595796
76,760.0,24.566865301001393,24.59655422482058
77,770.0,24.576457456436213,24.605391172360367
78,780.0,24.58568895971509,24.613895692460257
79,790.0,24.594577595920875,24.622084188848294
80,800.0,24.603140071476858,24.629972069602598
81,810.0,24.61139209140047,24.63757381852371
82,820.0,24.6193484302075,24.644903060634583
83,830.0,24.627022997043657,24.65197262234675
84,840.0,24.63442889558821,24.65879458678216
85,850.0,24.641578479183256,24.665380344698512
86,860.0,24.64848340163005,24.67174064139469
87,870.0,24.65515466403574,24.677885619964865
88,880.0,24.66160265804578,24.683824861223556
89,890.0,24.667837205790242,24.689567420580676
90,900.0,24.673867596806055,24.695121862141065
91,910.0,24.679702622229392,24.700496290246164
92,920.0,24.685350606428482,24.705698378699292
93,930.0,24.690819436358463,24.710735397845514
94,940.0,24.69611658876858,24.715614239686076
95,950.0,24.70124915547092,24.720341441200297
96,960.0,24.70622386681507,24.724923206010043
97,970.0,24.711047113512553,24.729365424522026
98,980.0,24.715724966946116,24.733673692660957
99,990.0,24.720263198074367,24.737853329322203
100,1000.0,24.72466729505827,24.741909392625384
