,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,170.73308241106787,327.67193630045244,239.23024690008307,246.4744621782723,175.13688852795215
1,10.0,170.7275096724714,327.66658144069135,239.2170438716454,246.46780320297026,175.13219336148626
2,20.0,170.7098951621776,327.6378697631045,239.1313614804602,246.42234346138267,175.09967858784117
3,30.0,170.66094920573147,327.5960867631242,238.92218391920693,246.3063355885958,175.01378941015943
4,40.0,170.57643710418475,327.57553288464345,238.57393788465495,246.10472734149872,174.8586680255288
5,50.0,170.46045867035102,327.6096328688888,238.09946396709705,245.81932890123085,174.63354973673916
6,60.0,170.31098703907995,327.7229601412082,237.52576177863355,245.46477846951285,174.34903394801157
7,70.0,170.13852447450097,327.93240077172027,236.88386105270607,245.06130360569531,174.02099614550804
8,80.0,169.94984007619195,328.2491278231936,236.2025311919702,244.63127611435192,173.6661591884848
9,90.0,169.74853091099305,328.6799625183406,235.50588316917512,244.19520261517434,173.29972685116832
10,100.0,169.54042877021752,329.22830302369624,234.81408711382986,243.77069634597544,172.93446373019955
11,110.0,169.3267489320953,329.89495987720073,234.14225636329485,243.37290711239092,172.58056064433885
12,120.0,169.1119048122348,330.67891903045586,233.50244806862628,243.01381572818326,172.24590154201084
13,130.0,168.89766470964824,331.57775166635065,232.90305600369672,242.70191264613032,171.93643449198987
14,140.0,168.68505239751227,332.58815390755757,232.350928805139,242.44443616012305,171.6565368904845
15,150.0,168.47654280593989,333.7062470835269,231.85037805558446,242.2465513877161,171.40938464441896
16,160.0,168.27250589933834,334.9278203127752,231.40472847712908,242.11141357542,171.1972052640804
17,170.0,168.07388539866773,336.248464883653,231.0162450066496,242.04161046024694,171.02150826322892
18,180.0,167.88068840256233,337.6638077288776,230.68602673721864,242.0387082903972,170.88325795181782
19,190.0,167.69418725772374,339.16942352036494,230.41474274694642,242.10358894805506,170.78301440569683
20,200.0,167.51451798296284,340.7611079760094,230.2021929071902,242.2365326578621,170.72102796155866
21,210.0,167.34145090114157,342.43469295765607,230.0487799481932,242.43771688102552,170.69731767503373
22,220.0,167.1757041444174,344.1862533015939,229.9533700853973,242.7062035232502,170.71174425892283
23,230.0,167.01674408013156,346.0119343251917,229.91566269703668,243.0419634654768,170.76402622669468
24,240.0,166.86541496482738,347.90820923204507,229.9349026559722,243.44367749437683,170.85381866359256
25,250.0,166.7209437235296,349.87162038585484,230.00969803626168,243.91095024542844,170.98069582896295
26,260.0,166.58389103561169,351.89891050480924,230.13964850925515,244.4423865488587,171.14419697941818
27,270.0,166.45408903641976,353.9870337095728,230.32342018331144,245.03707721968982,171.34382916907816
28,280.0,166.33118422668576,356.1330372495753,230.55967023747783,245.69415477305782,171.5790943142643
29,290.0,166.2154437603925,358.3341926789248,230.84735813127742,246.41240220644153,171.84947561590815
30,300.0,166.10681228310284,360.5878828213153,231.18543020170657,247.1906261358708,172.15446540677283
31,310.0,166.00502375527387,362.8916685371661,231.5726529495883,248.0277526263926,172.49355280323314
32,320.0,165.91016477517942,365.2431908083034,232.00852979375244,248.92278798095353,172.86623613977432
33,330.0,165.8220682665441,367.6402662137129,232.4909750670879,249.8745665671482,173.2720262140094
34,340.0,165.74042119387698,370.0808195833933,233.0195959093417,250.88225470069588,173.71044860694923
35,350.0,165.665549644533,372.56289181041006,233.59357542132477,251.94451312952603,174.18102321053846
36,360.0,165.5972418655874,375.0846132273058,234.21109345091278,253.06065413688063,174.68331276130235
37,370.0,165.53519277709236,377.64422152359873,234.87119894554502,254.22959387027635,175.21686305957158
38,380.0,165.47936474236647,380.24005501685684,235.5734967222743,255.45047605849058,175.78125841242138
39,390.0,165.42990765729795,382.8705755476868,236.31730339476613,256.72229704300776,176.3760762653763
40,400.0,165.38643180692497,385.5342448408201,237.10006039619304,258.0441739407791,177.00093038419644
41,410.0,165.34894586798382,388.2296474780791,237.9228934551721,259.415490010931,177.65542365034366
42,420.0,165.31743319536997,390.9554746930779,238.78265800416833,260.8351439745013,178.33917264304168
43,430.0,165.29173933229742,393.71047108120655,239.68091233258633,262.3026851405069,179.0519242957093
44,440.0,165.2716775636559,396.49339408077685,240.61608252147107,263.81717455962644,179.79313817644234
45,450.0,165.25732141036195,399.3031407767612,241.5862457403426,265.3779117960967,180.56256620995023
46,460.0,165.2484472987503,402.1385551875635,242.5919682973352,266.9842524388806,181.35986831458197
47,470.0,165.24512285135603,404.9987138847934,243.63034433575294,268.635550658648,182.18472999388933
48,480.0,165.24709932579825,407.8826222585905,244.70365197782178,270.3310562827979,183.03684072459086
49,490.0,165.2544090281498,410.7892929065499,245.8093688231447,272.07038634132346,183.91588656244474
50,500.0,165.26690298947588,413.71791376828776,246.94745693479064,273.85275873825515,184.8215767344777
51,510.0,165.28453426024444,416.66763776039187,248.1139202456589,275.6776673869262,185.75361987793252
52,520.0,165.30725534394452,419.6376519610597,249.31740950468483,277.5445313669317,186.7117346949732
53,530.0,165.334932142461,422.62724737216195,250.5426760619151,279.45298575611406,187.69564664027652
54,540.0,165.36749030117687,425.6356929164155,251.80637539087851,281.40241709290524,188.7050819918864
55,550.0,165.40488098453596,428.66228145291905,253.09533264600572,283.39238947504845,189.73978377543787
56,560.0,165.4469742672062,431.70641123580344,254.41715011209433,285.42267165248256,190.79949704975925
57,570.0,165.49380358024194,434.76747205319344,255.75551901909338,287.4924323844097,191.8839552023799
58,580.0,165.5452041789217,437.8448298494495,257.1262840939541,289.60142480065815,192.99292392248773
59,590.0,165.60119439409962,440.9379737691084,258.52106154016917,291.74924448397036,194.12615309308472
60,600.0,165.66163021023095,444.0463938656665,259.9506809968733,293.9355179765815,195.28340865304185
61,610.0,165.7264947769088,447.1695382873589,261.4207611428811,296.1599076866912,196.4644402013391
62,620.0,165.79567802567362,450.3069691321527,262.91262943662264,298.4220488183553,197.66903053687486
63,630.0,165.869160825261,453.458204045254,264.2722328319994,300.7215415135036,198.89694001688045
64,640.0,165.9468473614125,456.6228653209015,265.85171940057,303.0581740120316,200.14796173315742
65,650.0,166.02868443255247,459.80050206681716,267.2927099011527,305.4315681875307,201.42185585104528
66,660.0,166.1146021875086,462.99074011462307,268.746135093565,307.8416002278741,202.71840927621795
67,670.0,166.20462744730958,466.1931860087006,270.55631667904623,310.28768229388425,204.03740339643971
68,680.0,166.29861561086173,469.40759400979874,272.22974405003134,312.76968765377177,205.37862585190697
69,690.0,166.39646019194475,472.63344045898464,273.88198002565485,315.28736619296234,206.74187588119543
70,700.0,166.49821306759307,475.87052387556514,275.53072460971975,317.84043639607137,208.12692154030475
71,710.0,166.6037289550025,479.1184160093531,277.21359442494986,320.42868123082496,209.53359253159945
72,720.0,166.71307600536198,482.3770645607161,278.91403469129705,323.05187184908334,210.9616389784653
73,730.0,166.82606000158893,485.6460878696655,280.63992058054083,325.7097692005304,212.4108914423869
