,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,0.0,0.0
1,10.0,0.20189394569998445,0.01759745715608786
2,20.0,0.6743302384563009,0.1697783608544868
3,30.0,1.3663561795334869,0.6057235367270466
4,40.0,2.311003162041735,1.3889120061426434
5,50.0,3.483945708988211,2.467996987433414
6,60.0,4.819031854051147,3.7727712128006337
7,70.0,6.232310744944517,5.206166787600778
8,80.0,7.65736601950281,6.675697843204274
9,90.0,9.044428767530146,8.104604775272554
10,100.0,10.351522113886201,9.484752486441646
11,110.0,11.570227748917574,10.756964984224489
12,120.0,12.689395770966533,11.923671332267222
13,130.0,13.711008657324413,12.982675241141319
14,140.0,14.63676494759965,13.945397634740987
15,150.0,15.476845750852696,14.793771190655294
16,160.0,16.23369890477885,15.549577469841449
17,170.0,16.926099274715426,16.273175597915486
18,180.0,17.548850083640513,16.837644697523622
19,190.0,18.119661629572054,17.44791762978123
20,200.0,18.640185155861328,17.867438268157102
21,210.0,19.118092912108047,18.36721742724727
22,220.0,19.562745279770063,18.73859344072621
23,230.0,19.964658850168583,19.103475683349476
24,240.0,20.353664887167124,19.420585793558352
25,250.0,20.698216343256984,19.71653578311204
26,260.0,21.063656394918052,20.080713645867807
27,270.0,21.333268421181113,20.172147202215186
28,280.0,21.700355574296626,20.517192359062804
29,290.0,21.91176921621355,20.67430828761666
30,300.0,22.240547637033284,20.897821764422872
31,310.0,22.513468089803695,21.072212641716806
32,320.0,22.782388670954663,21.27152914150706
33,330.0,22.991588638420236,21.37245720733952
34,340.0,23.26582557506937,21.539875274309928
35,350.0,23.4491143270465,21.723961563021362
36,360.0,23.790322617186746,21.86608462216974
37,370.0,23.85636590185054,21.94613986817685
38,380.0,24.350974523110434,22.1154436152715
39,390.0,24.419009935610333,22.13250557386687
40,400.0,24.570471756798295,22.414928421924472
41,410.0,24.793760561610892,22.412231320591957
42,420.0,25.382116139993194,22.597997291903226
43,430.0,25.155647756251494,22.57055666839237
44,440.0,25.544063509295743,22.688091321229752
45,450.0,25.99595742300311,23.279479192210975
46,460.0,25.823127580212176,22.25867708405291
47,470.0,26.254530295696284,23.49588857589967
48,480.0,25.48526760470065,23.016918935737745
49,490.0,31.486924174509337,23.22297181869167
50,500.0,16.802623739719092,23.440038730265133
51,510.0,21.568823293885824,23.320230969909897
52,520.0,55.486568864219535,23.631661253812556
53,530.0,17.71204539509669,22.963751973328666
54,540.0,16.365531098524524,24.411939407999334
55,550.0,33.06152361388467,24.24726700821244
56,560.0,31.06235467234834,21.630960710936336
57,570.0,88.1113545654909,25.583563531701994
58,580.0,-98.51611787621789,22.266647864345973
59,590.0,100.5281118743861,26.289692370904852
60,600.0,17.453261279657998,24.09307763660712
61,610.0,36.69354675647681,23.578194120454224
62,620.0,28.152785661208068,23.821808752627412
63,630.0,28.514371739272278,24.858105130017105
64,640.0,35.77643638396489,24.649602112731237
65,650.0,20.402520172553526,23.637045950535942
66,660.0,50.398197005944404,24.702818439126414
67,670.0,16.17237878916735,23.24054978198757
68,680.0,28.44942118554961,27.77292613842736
69,690.0,43.17928844772401,22.634057823829842
70,700.0,25.31811468364994,26.21898780132202
71,710.0,29.485767756603412,23.9928340090709
72,720.0,42.03454215591405,26.014204332148367
73,730.0,25.498538479787808,24.52996803154995
74,740.0,28.634998278296944,22.83626978830746
75,750.0,-267.64858579374044,27.914174282633983
76,760.0,665.2122603322538,24.27016717428723
77,770.0,-292.8847287722245,24.349011091856454
78,780.0,37.85842891887961,27.226017700389217
79,790.0,32.57948624910321,24.031491672635696
80,800.0,36.055400595686805,24.592425513483892
81,810.0,-291.59650287188435,25.50862798950514
82,820.0,394.7936485886341,27.071812897758463
83,830.0,308.92535963531446,24.839085086012815
84,840.0,-442.79779065331036,25.136077242179535
85,850.0,153.00041267843616,27.798014456197507
86,860.0,150.6016742220012,20.800995731456183
87,870.0,-2.1884851604845856,30.575749614904417
88,880.0,178.79684430370617,24.980098486290927
89,890.0,-125.36885129340544,24.7265903708426
90,900.0,-31.805861210314504,25.777916787481736
91,910.0,-11.778187272874149,25.512112551463776
92,920.0,353.4543619378085,27.549492032584954
93,930.0,-164.6286683181371,26.085656762579884
94,940.0,19.60881210799309,24.087524431910783
95,950.0,95.52541241797306,26.992009759161732
96,960.0,-90.59413758532008,27.20975310852776
97,970.0,238.25670360821482,24.057635956101294
98,980.0,-128.87662141158265,27.207473653206293
99,990.0,160.40380796491345,26.230741685601895
100,1000.0,,
