,temperature,mp-1225009 a=2.4322
0,0.0,0.0
1,10.0,-0.024075000210111018
2,20.0,0.0216116166913591
3,30.0,0.34028699902757725
4,40.0,1.093929423905318
5,50.0,2.2576664695277073
6,60.0,3.70022469650906
7,70.0,5.282415812457206
8,80.0,6.895599786069523
9,90.0,8.466558472430695
10,100.0,9.951292425646374
11,110.0,11.326942754736613
12,120.0,12.584796284773146
13,130.0,13.72501468764055
14,140.0,14.752945476876791
15,150.0,15.676668100528762
16,160.0,16.505429017496734
17,170.0,17.24868738732534
18,180.0,17.915563669563753
19,190.0,18.514547110508413
20,200.0,19.053366012664874
21,210.0,19.538952090770216
22,220.0,19.977463096365458
23,230.0,20.374335170208898
24,240.0,20.734345761759744
25,250.0,21.061685463327
26,260.0,21.360024073199682
27,270.0,21.63257399676581
28,280.0,21.882154511004245
29,290.0,22.111211861991205
30,300.0,22.321922687776752
31,310.0,22.516209148587876
32,320.0,22.695708108464597
33,330.0,22.861901041805684
34,340.0,23.016099614321462
35,350.0,23.159450615544987
36,360.0,23.292962927259854
37,370.0,23.41756180264567
38,380.0,23.534061417520732
39,390.0,23.643160675672114
40,400.0,23.745493322741467
41,410.0,23.84164889199868
42,420.0,23.93215611386747
43,430.0,24.017453858672816
44,440.0,24.097968979587367
45,450.0,24.17408789553915
46,460.0,24.246137082934478
47,470.0,24.314421287056092
48,480.0,24.379228616615954
49,490.0,24.440804624247903
50,500.0,24.49938162700245
51,510.0,24.555170856726235
52,520.0,24.608358371199866
53,530.0,24.659120183595228
54,540.0,24.70762050407301
55,550.0,24.75400230247998
56,560.0,24.79839730236761
57,570.0,24.840930690203923
58,580.0,24.88171741697368
59,590.0,24.920860061838827
60,600.0,24.958453410510913
61,610.0,24.994588709732575
62,620.0,25.02934941994788
63,630.0,25.062808770825512
64,640.0,25.095041025362725
65,650.0,25.126109220270113
66,660.0,25.156070940623852
67,670.0,25.18498761051525
68,680.0,25.212909846245715
69,690.0,25.2398874294491
70,700.0,25.265964417061646
71,710.0,25.291184138106434
72,720.0,25.315587898263647
73,730.0,25.33921320393006
74,740.0,25.362095023518194
75,750.0,25.384260801425526
76,760.0,25.405748708130588
77,770.0,25.42658414666465
78,780.0,25.446788723517166
79,790.0,25.466402642347223
80,800.0,25.485437631493014
81,810.0,25.503915659581462
82,820.0,25.52186937888705
83,830.0,25.539304353931772
84,840.0,25.55624892366758
85,850.0,25.57272096573652
86,860.0,25.588734672333125
87,870.0,25.604307987156393
88,880.0,25.619452679944274
89,890.0,25.634185377973246
90,900.0,25.64852266932901
91,910.0,25.66247620535069
92,920.0,25.67604972956561
93,930.0,25.689261255609555
94,940.0,25.70213163597621
95,950.0,25.71465953093495
96,960.0,25.726854880038488
97,970.0,25.738737130257643
98,980.0,25.7503070524437
99,990.0,25.761571311197446
100,1000.0,
