,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,0.0,0.0,0.0
1,10.0,0.08076230500984838,0.09728674562898611,0.12587424631396749
2,20.0,0.4631000034680762,0.5603137202894731,0.722811759413312
3,30.0,1.3974217441489585,1.6385430628185875,1.953404930101681
4,40.0,2.8503928822928195,3.297843477398311,3.650835729125921
5,50.0,4.60250595689657,5.278840849369355,5.5733403492960845
6,60.0,6.4657138883319965,7.333459555952929,7.530637970008882
7,70.0,8.30573388482996,9.30596245850877,9.40212407280236
8,80.0,10.04891792608605,11.110816368134335,11.128898429569505
9,90.0,11.63986229795093,12.724159575585547,12.676554439630607
10,100.0,13.07180874021558,14.123870707769495,14.048248589440592
11,110.0,14.33627159934537,15.351899134220531,15.25209485915519
12,120.0,15.453557862774224,16.408155844583067,16.303149825859172
13,130.0,16.426805315145355,17.317681832446386,17.21568373794082
14,140.0,17.2796821991428,18.104870223118795,18.01200584278458
15,150.0,18.024358859162216,18.783367792831733,18.708945313911222
16,160.0,18.680349324482425,19.37348147480804,19.3150767935013
17,170.0,19.25053635681925,19.884285847823918,19.84899384022506
18,180.0,19.75571882033802,20.332817201236132,20.312599367085426
19,190.0,20.20157928471199,20.722121427184053,20.733949686393178
20,200.0,20.59540021118421,21.070826457839022,21.095442231862492
21,210.0,20.94832845915264,21.37384337982565,21.424521132568017
22,220.0,21.25973677976803,21.63963796224837,21.71046496199486
23,230.0,21.539400982779927,21.884168475892672,21.97870861163619
24,240.0,21.791571865664743,22.09551971909279,22.20957757295
25,250.0,22.01680987735,22.286655834671084,22.418507723126886
26,260.0,22.224270180415537,22.460442019100313,22.620412539970363
27,270.0,22.407645222733755,22.612158045113784,22.784153565534066
28,280.0,22.578748039909264,22.75213566209694,22.94740024300402
29,290.0,22.727539188836865,22.882651317354075,23.090113056178932
30,300.0,22.874577219401296,22.991721521380228,23.22260947483599
31,310.0,23.001161345182773,23.098047392940888,23.356245647521785
32,320.0,23.115380118884005,23.195634535419053,23.45589673640883
33,330.0,23.232007383152936,23.280850597316878,23.5632834681566
34,340.0,23.326774697724783,23.359529519727907,23.64205872138412
35,350.0,23.422878457979184,23.43422218380423,23.77638818175392
36,360.0,23.508222165719964,23.50303513873602,23.830950475524876
37,370.0,23.590547321374856,23.55768036180521,23.91593733673916
38,380.0,23.662498847528926,23.624202149399796,23.98732438242864
39,390.0,23.73294728748483,23.672811671519685,24.054545960596712
40,400.0,23.79678341599548,23.718342565120206,24.119023828768267
41,410.0,23.86288862106309,23.767432215440923,24.179231661390805
42,420.0,23.910996940251394,23.809986224581056,24.238561929856537
43,430.0,23.97372865439501,23.84628880361953,24.292544068150786
44,440.0,24.021808070985134,23.881717875341984,24.33875267858167
