,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,0.0
1,10.0,7.232855316661355e-07
2,20.0,2.229101036074919e-06
3,30.0,4.532644248381933e-06
4,40.0,7.296774911125532e-06
5,50.0,1.0126948892611596e-05
6,60.0,1.274592017297243e-05
7,70.0,1.5008762575072867e-05
8,80.0,1.6857393539472834e-05
9,90.0,1.8286046106776065e-05
10,100.0,1.9319350811935957e-05
11,110.0,1.999807035575808e-05
12,120.0,2.03703381330042e-05
13,130.0,2.048586599032768e-05
14,140.0,2.0391222386525473e-05
15,150.0,2.012854074079822e-05
16,160.0,1.973538916915696e-05
17,170.0,1.9242957865908698e-05
18,180.0,1.867788226596218e-05
19,190.0,1.806260800656654e-05
20,200.0,1.7415347483949944e-05
21,210.0,1.6750510796790455e-05
22,220.0,1.608024362375459e-05
23,230.0,1.541261490161009e-05
24,240.0,1.4755277162852063e-05
25,250.0,1.4114237396428476e-05
26,260.0,1.3493030597789364e-05
27,270.0,1.289436464626464e-05
28,280.0,1.2320158416685678e-05
29,290.0,1.1771469163314818e-05
30,300.0,1.1248335808045504e-05
31,310.0,1.075132003034199e-05
32,320.0,1.0282651765917047e-05
33,330.0,9.835516129816501e-06
34,340.0,9.414564740971311e-06
35,350.0,9.01627983027731e-06
36,360.0,8.64173845056045e-06
37,370.0,8.296209998427782e-06
38,380.0,7.941106897793744e-06
39,390.0,7.648389461617001e-06
40,400.0,7.357861379446069e-06
41,410.0,7.01847491427065e-06
42,420.0,8.101936512362752e-06
43,430.0,6.543112075649064e-06
44,440.0,4.96196953901087e-06
45,450.0,5.768587836278293e-06
46,460.0,5.886738558635017e-06
47,470.0,6.263745634731085e-06
48,480.0,5.413614714206591e-06
49,490.0,4.981798189295497e-06
50,500.0,5.098318471338911e-06
51,510.0,4.901858359288055e-06
52,520.0,4.765183844400744e-06
53,530.0,4.602950197209212e-06
54,540.0,4.4502916388625785e-06
55,550.0,4.299726309602463e-06
56,560.0,4.153025579737622e-06
57,570.0,4.017459656375964e-06
58,580.0,3.886944397913975e-06
59,590.0,3.7498013094552735e-06
60,600.0,3.627038055293743e-06
61,610.0,3.506806518121677e-06
62,620.0,3.3850472433462516e-06
63,630.0,3.267938006137407e-06
64,640.0,3.15232983999774e-06
65,650.0,3.039849617437488e-06
66,660.0,2.9309387074906312e-06
67,670.0,2.8224936345450006e-06
68,680.0,2.7162203391521992e-06
69,690.0,2.6118051345533204e-06
70,700.0,2.509946554844966e-06
71,710.0,2.4080569964950587e-06
72,720.0,2.3074781028890724e-06
73,730.0,2.2103635764723984e-06
74,740.0,2.114922428822851e-06
75,750.0,2.019712110694008e-06
76,760.0,1.9240303716717177e-06
77,770.0,1.8308259830295157e-06
78,780.0,1.7401243546556788e-06
79,790.0,1.6495804431438094e-06
80,800.0,1.5602516538532578e-06
81,810.0,1.4722455689427045e-06
82,820.0,1.3844983629917695e-06
83,830.0,1.298071873802198e-06
84,840.0,1.2134215976724055e-06
85,850.0,1.1287829986376164e-06
86,860.0,1.0452167258454907e-06
87,870.0,9.634444051505802e-07
88,880.0,8.844919509235538e-07
89,890.0,8.03907598678844e-07
90,900.0,7.22273526576068e-07
91,910.0,6.43573058520345e-07
92,920.0,5.662151976656437e-07
93,930.0,4.90221099682684e-07
94,940.0,4.14174223048999e-07
95,950.0,3.3927041130316077e-07
96,960.0,2.6608180943490876e-07
97,970.0,1.9327665180877254e-07
98,980.0,1.2075271945454603e-07
99,990.0,4.9224501294794586e-08
100,1000.0,
