key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f36363c-b9fc-4fe4-99ff-0ca3baab792a,mp-1077077,mp-1077077,box,False,-4.394047522916666,-4.394047522916666,6.460066436764483,6.460066436764483,6.460066436764483,90.0,90.0,90.0
0e30fe7a-677b-42a1-96fb-9ab7414bfacd,mp-1077077,mp-1077077,dynamic,False,-4.394047522889583,-4.394047522889583,6.460066436764599,6.460066436764599,6.460066436764599,90.0,90.0,90.0
3e2908d3-e79c-48b8-9ef3-aff852e6b93a,mp-784631,mp-784631,static,True,-4.384108300963832,-4.384108300963832,2.8594376715141117,2.8594376715141117,8.54936315663116,90.0,90.0,90.0
eea0997a-f79e-4002-9832-c16db8aa97da,mp-784631,mp-784631,dynamic,True,-4.384108300955832,-4.384108300955832,2.859437776738985,2.859437776738985,8.549362887368481,90.0,90.0,90.0
ac7e66f0-b153-4d11-8ae8-3ece7bb50363,mp-784631,mp-784631,box,True,-4.3704055217584985,-4.3704055217584985,2.884919820644865,2.884919820644865,8.448400863111289,90.0,90.0,90.0
c964cdf2-8290-4021-afc2-0314f52fa5ff,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.9226484202455834,-3.9226484202455834,5.545766439797631,5.545766439797631,5.545766439797631,90.0,90.0,90.0
bb8a709b-31a8-4654-9681-e3c673c7f7b8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.9226484201937493,-3.9226484201937493,5.545766440032129,5.545766440032129,5.545766440032129,90.0,90.0,90.0
82ae109e-4813-4d8b-a186-2e86d2612e09,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.922648420188166,-3.922648420188166,5.545766439745237,5.545766439745237,5.545766439745237,90.0,90.0,90.0
e6cdc798-5cad-4f39-bde2-2e74dbf0fc53,oqmd-1238639,oqmd-1238639,static,False,-2.043319418596291,-2.043319418596291,11.18096008880319,11.18096008880319,11.18096008880319,90.0,90.0,90.0
6e66979e-4718-472a-beee-978710265d74,oqmd-1238639,oqmd-1238639,box,False,-2.043319418592208,-2.043319418592208,11.18095985844578,11.18095985844578,11.18095985844578,90.0,90.0,90.0
