,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,0.0,0.0
1,10.0,-1.691544929398319e-06,4.97268482287849e-07
2,20.0,-4.796270447084596e-06,1.6429319856706354e-06
3,30.0,-8.075335524703585e-06,3.448660380099144e-06
4,40.0,-1.0059251965287701e-05,5.6836686936234545e-06
5,50.0,-1.032150969783873e-05,7.993802479912715e-06
6,60.0,-9.164176695836577e-06,1.0084636233173107e-05
7,70.0,-7.035196697298277e-06,1.182359456877821e-05
8,80.0,-4.303404380218239e-06,1.3154442605973866e-05
9,90.0,-1.311014043663878e-06,1.4048440554648789e-05
10,100.0,1.7883881501779647e-06,1.4550022778050641e-05
11,110.0,4.924948953833246e-06,1.472212977261849e-05
12,120.0,8.007721646959085e-06,1.4594232587775092e-05
13,130.0,1.1005527736845906e-05,1.4215816595978412e-05
14,140.0,1.3900615342661673e-05,1.364178889812446e-05
15,150.0,1.6675101030425425e-05,1.2902182881246706e-05
16,160.0,1.9363308106796536e-05,1.2010313027778086e-05
17,170.0,2.1938757970177582e-05,1.1039216289807076e-05
18,180.0,2.4408357132312334e-05,9.980575989358525e-06
19,190.0,2.6798174837466275e-05,8.869479267758312e-06
20,200.0,2.9093808576405796e-05,7.706928539979219e-06
21,210.0,3.1338622978443026e-05,6.50116683409137e-06
22,220.0,3.354471716984777e-05,5.301184035617746e-06
23,230.0,3.560964855387296e-05,4.075211495793026e-06
24,240.0,3.762309805935033e-05,2.8458835481620448e-06
25,250.0,3.959876797974086e-05,1.6149272905838383e-06
26,260.0,4.159709960936882e-05,4.522782501764933e-07
27,270.0,4.346738872910715e-05,-7.318900282966696e-07
28,280.0,4.5331815706425986e-05,-1.9235422453044903e-06
29,290.0,4.715751109779258e-05,-3.052609835540611e-06
30,300.0,4.884324470755372e-05,-4.181201741603066e-06
31,310.0,5.06692402004721e-05,-5.272146276471641e-06
32,320.0,5.246735710996662e-05,-6.317011095447365e-06
33,330.0,5.4159299108725073e-05,-7.351667274042149e-06
34,340.0,5.578951191341065e-05,-8.378824013497176e-06
35,350.0,5.736606602277136e-05,-9.34794631285614e-06
36,360.0,5.898228817544015e-05,-1.0275270384719928e-05
37,370.0,6.050986079606092e-05,-1.1167475872806001e-05
38,380.0,6.210876201134122e-05,-1.2045523401999909e-05
39,390.0,6.380145858653049e-05,-1.2912395446366527e-05
40,400.0,6.52251709601357e-05,-1.3722425925618607e-05
41,410.0,6.657591017816707e-05,-1.4476280035961188e-05
42,420.0,6.820819683322009e-05,-1.5199980302211735e-05
43,430.0,6.974563237268204e-05,-1.5962050952756646e-05
44,440.0,7.104485760133361e-05,-1.669595862160634e-05
45,450.0,7.263479088778424e-05,-1.718782004083122e-05
46,460.0,7.39603883912698e-05,-1.7939790841769142e-05
47,470.0,7.527999989033864e-05,-1.8640180576733204e-05
48,480.0,7.635712626847753e-05,-1.9077403088925313e-05
49,490.0,7.934468084449773e-05,-1.963897984665937e-05
50,500.0,7.875079286952718e-05,-2.01405058008903e-05
51,510.0,7.341349611424777e-05,-2.0649484530030385e-05
52,520.0,8.193678919982852e-05,-2.105943068330923e-05
53,530.0,9.170645735893914e-05,-2.1681330432895216e-05
54,540.0,8.630615801523669e-05,-2.2045116776673814e-05
55,550.0,8.408221235210016e-05,-2.193508659461303e-05
56,560.0,8.790668449296331e-05,-2.295507513368804e-05
57,570.0,0.00010587964998484578,-2.3514765534025147e-05
58,580.0,8.931913647650805e-05,-2.3830246487011788e-05
59,590.0,7.542827176853767e-05,-2.395062438073613e-05
60,600.0,9.225071542928128e-05,-2.3418668701228876e-05
61,610.0,9.220056282406167e-05,-2.3958190455139744e-05
62,620.0,9.470554376425875e-05,-2.453158478813585e-05
63,630.0,9.521927885638915e-05,-2.474385706371842e-05
64,640.0,9.702726819262355e-05,-2.4702634429120765e-05
65,650.0,9.746009898050208e-05,-2.5092119514288338e-05
66,660.0,0.00010021321899433594,-2.557076039450745e-05
67,670.0,0.00010206215889088962,-2.631141781083183e-05
68,680.0,0.0001002210809117648,-2.5740239359020832e-05
69,690.0,0.00010257334065376069,-2.5294576811663932e-05
70,700.0,0.00010443490423174555,-2.582984891905165e-05
71,710.0,0.00010421523039081742,-2.5832834667736893e-05
72,720.0,0.00010601909797097911,-2.572129391052258e-05
73,730.0,0.00010758405957491383,-2.5355434228443584e-05
74,740.0,0.00010717058657651327,-2.6778024128463845e-05
