,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3715400732895818,-0.007673985672498993,0.176273723560392,0.06598225764230908,-0.00015289219433855757,0.15126144612827092,0.05206817525392011,0.0457716311535009,0.04107186345411793,0.09395906964455795,0.04026117646090777
2,20.0,1.602852338186844,0.002032468127925495,1.2323683739703908,0.6337012098259865,-0.09718247360498469,0.8086431674932436,0.6159057716604679,0.4098214606594936,0.11925326109157333,0.8144710130579271,0.3039109609188713
3,30.0,3.3989060799293105,0.10084172208781773,3.5222257517623876,2.3434643860624957,-0.16307458106248604,2.041191887108116,1.8434321818093335,1.2102220287634018,0.25472067460908043,2.754027770619623,0.9507244182489536
4,40.0,5.417639953872105,0.40892532726695974,6.531002537844754,4.993900626146823,0.14652611312849803,3.7086119540800415,3.5278593645981937,2.494468217705007,0.6929185270690563,5.585913735286224,2.0374907305314465
5,50.0,7.3813513951968694,1.007331090387921,9.562017467263995,7.904578531249748,1.0017499882713174,5.605232113979724,5.424732332176334,4.1424163071118985,1.5680593800529208,8.584426987076675,3.497138722115243
6,60.0,9.16213244755727,1.8843612257191353,12.231370646293039,10.618313184758934,2.3175668803358125,7.554706800332791,7.346708256188142,5.969059632072383,2.8288239257804584,11.30905726044786,5.182802038802462
7,70.0,10.725928129169716,2.9761477517172716,14.435660122817495,12.958554944695887,3.916578481638792,9.436172847522029,9.182669703276382,7.818721311087958,4.34092924559431,13.612128665097813,6.948078707210903
8,80.0,12.079313821869082,4.2084388954763385,16.20948341742612,14.903539654302067,5.62700956287372,11.179921471029648,10.876691943717747,9.589203321237,5.962359299243407,15.495589042364857,8.68361291314957
9,90.0,13.242931242170814,5.515017012740412,17.624459550759298,16.493627984441034,7.32706347812796,12.754495330804003,12.406623457892366,11.22477053522782,7.586402770087287,17.020467178231268,10.321223875329233
10,100.0,14.240557488598098,6.84286136818975,18.752028065974347,17.790753833107527,8.942067418331408,14.15320591270453,13.769876687774234,12.702137211514376,9.140834359439888,18.244278680639887,11.825633832320417
11,110.0,15.095084824390083,8.152477090384316,19.6597171522734,18.851020587271876,10.433733075123346,15.383655422711076,14.974591752718954,14.018056236662577,10.587618219390487,19.241641050478805,13.184068176397467
12,120.0,15.827212744608799,9.41619402459587,20.395963079078836,19.724680724699,11.78680627589066,16.460437337184946,16.034188499343813,15.180408942611463,11.909245644624527,20.06402580718759,14.397550152624834
13,130.0,16.455121404804903,10.616224650601911,20.99901229902265,20.446307858888076,13.000910575370193,17.400779659420007,16.964074715061333,16.202450650249162,13.10192710423718,20.72749716131446,15.474697703384878
14,140.0,16.994570638841136,11.742450865818993,21.496499694940034,21.04980403748513,14.083404247767357,18.222073878951363,17.779749283722555,17.099357404149405,14.170500705778444,21.283670744351046,16.427705421669067
15,150.0,17.459095285402196,12.790293108121121,21.909436296367282,21.56095474745131,15.045132777452627,18.940417260534247,18.49580050689143,17.886301680624907,15.123813293279484,21.74919000349704,17.269920095799364
16,160.0,17.860245226232262,13.759425638513372,22.264266347199282,21.987770040544973,15.898452052467864,19.570280928603186,19.125428129670386,18.577468773648334,15.972752957320274,22.142838254307982,18.01447890434428
17,170.0,18.207845845499982,14.651888626318279,22.56602424339326,22.352748051295304,16.655811956408847,20.124235655904894,19.68030458272747,19.18562549258502,16.72827400849741,22.47796422861498,18.67361114964834
18,180.0,18.51021347168442,15.470846226252068,22.850435416085617,22.678614489264277,17.328757262385032,20.613143687939843,20.17059025391378,19.72200984965616,17.401102102975923,22.763242286787293,19.258338919543416
19,190.0,18.774390444014774,16.222228286915964,23.03236938707096,22.95495279973203,17.92764899403033,21.046245778575077,20.605046224832712,20.196373495228475,18.00110687866161,23.011341757865196,19.778401176810174
20,200.0,19.00633177136489,16.91112255449887,23.18948272545405,23.191637821859167,18.461959707915362,21.431299151037802,20.99119962146336,20.617110568579093,18.5371560849895,23.22809117318071,20.242292853284717
21,210.0,19.211060597484327,17.54182038134807,23.394937374614916,23.405974999089548,18.939920153744964,21.774972037063286,21.33547647390983,20.99141314657128,19.01711304339756,23.415878491030192,20.657375234571823
22,220.0,19.392825394545987,18.12089458419271,23.540698682642695,23.60203628353576,19.368676712026737,22.082948061340648,21.64336441024289,21.32542292679208,19.44790298083054,23.58086588190757,21.029996393150018
23,230.0,19.555222363958332,18.652168117447687,23.6725535948256,23.774568464412916,19.754471628207565,22.359907302145015,21.91955913136881,21.62438696920399,19.83556251590353,23.726882609937032,21.365617812724974
24,240.0,19.70128907688062,19.140873860558056,23.787712517773297,23.91840897102708,20.102688910045515,22.609759763674788,22.16806741308661,21.892788068077287,20.185347267663275,23.85571149549171,21.668934122404313
25,250.0,19.83360139744998,19.590955343605284,23.890577924813538,24.05256710277148,20.418071704348183,22.836031862084013,22.392312773219484,22.13446045754139,20.50185776072209,23.971354870860846,21.943983978272154
26,260.0,19.954344303629657,20.006088627927845,23.981074961045614,24.17741915689358,20.704656581305635,23.04158290417354,22.595251881502495,22.352688729017093,20.78903185143457,24.074903386034816,22.194251532720873
27,270.0,20.06537004048282,20.391916426774408,24.064425673997825,24.28848983461453,20.96595402153623,23.228943640745587,22.779408782901957,22.550294170849803,21.050287687612272,24.16761678088323,22.422731865898168
28,280.0,20.168256868935885,20.747916342857653,24.139341749169827,24.388616604372782,21.20502994688348,23.400252478862093,22.94696190476715,22.729705768008504,21.288626475800182,24.251409465619076,22.632022484964168
