,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06456531820365305,0.004699553797640865,0.004436234055585202,0.01167275580363958,0.003579731189361973,0.15902517115237322,0.00589519162851255,0.039099646513908404
2,20.0,0.6045267194059876,0.044320292336030305,0.04321563646029997,0.10498092695297427,0.032126706964467316,0.7691647589794227,0.05757073930942024,0.3544012001972172
3,30.0,1.7339840732214884,0.20188283101615317,0.20700657868702135,0.4173367352949823,0.12745764546719324,2.0781150585376023,0.2553673243618223,1.3127459939805322
4,40.0,3.1098475253163196,0.5997819848972382,0.673085208666581,1.1058873091209382,0.3705610310433275,3.9738425810069744,0.7466645493653817,2.928573597716616
5,50.0,4.5782979395284835,1.273916356745051,1.538467174196397,2.187555885432592,0.840554628598524,6.138238064086224,1.5792589729190925,4.918994955980224
6,60.0,6.0961533077254355,2.1801459670897017,2.751109604192606,3.5549926094883224,1.5611811868744994,8.311955061535905,2.69186727483513,7.016835497407902
7,70.0,7.628773014297586,3.2531358707366467,4.189890696723603,5.075500645118496,2.500989029276956,10.34261137183637,3.986728356210509,9.046164217898632
8,80.0,9.13337465862054,4.431701602046588,5.733577826725903,6.640276874844959,3.6008110677428,12.160506944804508,5.372747542402565,10.911889798355132
9,90.0,10.569972256654063,5.6639438391530526,7.2879335865518815,8.173877184032776,4.7972482982688645,13.747708603709729,6.7789657602526665,12.5752014164372
10,100.0,11.909964600012541,6.907753012916485,8.789496774704999,9.629627285560566,6.0349560697659665,15.114187876867382,8.15528867495498,14.03120565933155
11,110.0,13.137788894623073,8.130673793540286,10.200585644138053,10.982221909592333,7.27084118912667,16.282446285005406,9.469202298239848,15.292794285466924
12,120.0,14.248631698092966,9.309294887790792,11.502365481807677,12.220998655677047,8.474036496756494,17.278777658222115,10.701709459864485,16.380530629207016
13,130.0,15.24507802881753,10.42810725678938,12.688624311581728,13.344703060134746,9.624119869994942,18.128843004124537,11.843591464571713,17.316953279192727
14,140.0,16.13412294184329,11.47803955315194,13.76099701635372,14.357721852674697,10.708864426962581,18.85574269541726,12.892339332351328,18.123688137330458
15,150.0,16.92496784165192,12.454943136592306,14.725605732333793,15.267516654566435,11.722109514875056,19.479412837740725,13.84980101646258,18.820187179117745
16,160.0,17.62756782007184,13.358221264692155,15.590834243499232,16.082954509884367,12.661975543136997,20.01666373470082,14.720466615242426,19.42334158519383
17,170.0,18.251755246516158,14.189695040971928,16.365925767706436,16.813270763666186,13.52946681645495,20.481491418254972,15.51027030744789,19.947528655834258
18,180.0,18.806759479143324,14.952723541463898,17.06014384091849,17.467459105764412,14.32742782077497,20.88547466974971,16.225785445260478,20.404849319472827
19,190.0,19.30098019174359,15.651554102850806,17.682302206354095,18.05394011733565,15.059790999380239,21.238168990154367,16.87370549323806,20.80542898474771
20,200.0,19.741913941099998,16.290862208337042,18.240528135221346,18.5804054490226,15.731051235372304,21.547460542578218,17.46052550151398,21.15771930730492
21,210.0,20.13616785307524,16.875438332865258,18.742168394217597,19.053768817752687,16.345909835800715,21.81986867056633,17.99236004383061,21.4687732814575
22,220.0,20.4895188517588,17.409983885774867,19.193778898591273,19.48017903163697,16.909041590490062,22.060797467914565,18.474851387980557,21.744484041708663
23,230.0,20.806993298450855,17.898985480141313,19.601160710698956,19.86506659836988,17.42494909249188,22.274741758946185,18.913135523926844,21.989786537286644
24,240.0,21.092952461225256,18.34664385338117,19.969419300828008,20.213206306565095,17.897877620418377,22.46545431303543,19.311843922691004,22.20882514636678
25,250.0,21.351175800767805,18.756839891053197,20.303033183702755,20.528785202151866,18.3317711636438,22.63608101393596,19.675126224598113,22.405091701791576
26,260.0,21.584938031189875,19.133125102202246,20.605923870083657,20.815469864135018,18.7302557366269,22.789269965641985,20.00668416346867,22.58153858606438
27,270.0,21.7970782500572,19.47872762512802,20.88152270083711,21.076469688568242,19.096640258364157,22.927259594142615,20.309810526513225,22.740671193725035
28,280.0,21.99006075501391,19.796567595172505,21.132832347799457,21.31459460832841,19.433928273279598,23.051949904054855,20.58742929944143,22.884623498516618
29,290.0,22.16602787385508,20.089277690848707,21.36248208864301,21.53230670122893,19.744835934826437,23.16496025262115,20.84213470273276,23.01521986895738
30,300.0,22.326845479870435,20.359226080171165,21.572776726151456,21.731765727167073,20.03181318676,23.267676333589677,21.07622783958601,23.13402572532338
31,310.0,22.474141998664333,20.60853996973317,21.76573943996039,21.9148689516835,20.297066133330276,23.36128851564046,21.291750325101635,23.242389151436768
32,320.0,22.609341729657444,20.8391286338599,21.943149066391634,22.083285764755765,20.542579318782384,23.44682323943747,21.490514671672308,23.341475172124838
33,330.0,22.733693261121463,21.05270525917525,22.106572384843282,22.23848765684129,20.770137134486056,23.52516882667562,21.67413145034335,23.432294075753315
34,340.0,22.848293684554136,21.250807245941715,22.257392000346066,22.381774111188783,20.98134390762498,23.597096776762324,21.84403338816088,23.51572489239158
35,350.0,22.95410923137171,21.434814808159786,22.396830383974343,22.514294938252984,21.177642448198608,23.66327940749036,22.001496634771403,23.59253492135431
36,360.0,23.05199287236525,21.60596784260744,22.525970585582222,22.637069530444236,21.360330976052754,23.72430452313647,22.147659462691852,23.66339602811511
37,370.0,23.142699343487664,21.765381116070234,22.645774078570362,22.751003462848058,21.530578441210082,23.780687656853235,22.283538671092717,23.72889829141394
38,380.0,23.22689799258045,21.914057865892374,22.757096140799113,22.856902813209818,21.6894383062323,23.83288232640653,22.410043953341088,23.789561470188442
39,390.0,23.305183781284637,22.052901933085394,22.860699122948926,22.955486525357728,21.837860890496973,23.88128865677737,22.527990470775052,23.84584467094354
40,400.0,23.378086724266225,22.18272855697299,22.95726390735989,23.047397095595528,21.97670439145335,23.926260655403382,22.638109853540623,23.898154524877977
41,410.0,23.446080003580946,22.304273961208917,23.047399817501105,23.13320982202103,22.10674470271174,23.968112371770513,22.741059826564594,23.946852126866304
42,420.0,23.50958695832765,22.418203856288326,23.13165320046232,23.213440822049687,22.22868414716001,24.00712312991427,22.837432636346026,23.992258942451766
43,430.0,23.568987118122884,22.525120975890093,23.210514872345218,23.28855399341515,22.34315923767084,24.04354198787639,22.92776243322452,24.034661851836624
44,440.0,23.624621422287227,22.625571755011407,23.284426588286216,23.358967068181432,22.450747570269108,24.07759155032105,23.012531744492883,24.074317469950977
45,450.0,23.67679674432815,22.7200522479253,23.35378667493887,23.425056887178453,22.55197394586241,24.109471238140802,23.092177156382643,24.111455857315082
46,460.0,23.725789822612988,22.80901337410911,23.418954942766963,23.48716400352963,22.647315807626562,24.1393601007036,23.16709430752623,24.146283716709668
47,470.0,23.771850682474867,22.892865570845785,23.480256978168264,23.54559670793291,22.73720807231588,24.167419241682758,23.237642282957154,24.17898715451702
48,480.0,23.815205621859487,22.971982922414647,23.537987900696663,23.600634554774718,22.822047425401294,24.193793917403323,23.3041474858262,24.209734072413816
49,490.0,23.85605982165564,23.0467068277271,23.59241565818295,23.65253145666504,22.902196142191823,24.21861535680252,23.366907053706388,24.238676244326793
50,500.0,23.89459963259402,23.117349260969522,23.64378392193642,23.701518405163284,22.977985489991227,24.242002344061387,23.426191877385392,24.265951124626806
51,510.0,23.930994582881258,23.184195673324915,23.69231463526665,23.747805867212787,23.049718759974063,24.26406259835591,23.48224927231603,24.291683426196006
52,520.0,23.965399144190172,23.24750757802628,23.7382102609297,23.791585899722236,23.117673971710925,24.284893979664147,23.535305346189105,24.315986500952846
53,530.0,23.997954288134213,23.307524855857015,23.781655766628447,23.83303401876018,23.182106288189924,24.304585545069948,23.58556710031006,24.338963550349778
54,540.0,24.028788860730558,23.36446781371009,23.822820382226553,23.872310854751564,23.243250174640632,24.323218476227662,23.63322429750352,24.360708689162855
55,550.0,24.05802079841013,23.418539024821044,23.861859157636182,23.909563620668383,23.3013213305023,24.340866895516957,23.67845112493428,24.38130788239219
56,560.0,24.085758205828782,23.469924975805768,23.898914346363014,23.944927416598325,23.35651842033818,24.357598585797856,23.72140767656104,24.400839772148924
57,570.0,24.11210031291258,23.518797542562403,23.93411663630002,23.978526390818505,23.40902462641451,24.3734756264797,23.762241276720165,24.419376408949073
58,580.0,24.137138326147824,23.565315314461955,23.96758624643875,24.010474774868534,23.45900904293645,24.38855495678281,23.801087663576947,24.436983899733782
59,590.0,24.16095618712486,23.609624783856155,23.999433905699146,24.040877807777704,23.506627929589474,24.40288887550327,23.838072048802463,24.453722983240894
60,600.0,24.183631249565472,23.651861415895755,24.02976172793602,24.069832562601018,23.55202583987037,24.41652548528674,23.873310067758933,24.469649541795587
61,610.0,24.205234884580985,23.6921506119123,24.05866399535199,24.097428686740248,23.595336637949043,24.429509088308688,23.906908632699253,24.484815057398958
62,620.0,24.22583302264425,23.73060857796371,24.08622786096945,24.123749066044045,23.636684416115266,24.441880539310873,23.93896669992966,24.499267018885
63,630.0,24.24548663965232,23.767343108844987,24.112533979478673,24.14887042139316,23.676184323516683,24.45367756114198,23.96957596054498,24.51304928603719
64,640.0,24.26425219350323,23.802454296624635,24.13765707457211,24.172863845452927,23.71394331561876,24.464935027251677,23.99882146317671,24.52620241572406
65,650.0,24.282182016823455,23.836035171721335,24.16166644991443,24.195795286210913,23.750060832750943,24.4756852150386,24.026782176177218,24.53876395454705
66,660.0,24.299324670752398,23.86817228364055,24.18462644995791,24.217725983253956,23.784629415142074,24.485958033413723,24.0535314957855,24.55076870179222
67,670.0,24.31572526409735,23.898946227620954,24.206596876121313,24.23871286187007,23.817735261022754,24.495781227508264,24.07913770603541,24.562248946110756
68,680.0,24.331425741667555,23.928432122790582,24.22763336314989,24.258808889564097,23.84945873360989,24.50518056312968,24.103664395510652,24.573234678852497
69,690.0,24.346465145091983,23.956700046794776,24.24778771989771,24.278063398977444,23.879874822174695,24.51417999319488,24.127170835450684,24.5837537866296
70,700.0,24.360879849067363,23.983815431252573,24.267108238316375,24.296522380736917,23.909053561795382,24.522801808110735,24.149712323200518,24.593832225391346
71,710.0,24.37470377563488,24.009839422001914,24.28563997393817,24.31422874938604,23.937060415896816,24.53106677187612,24.17134049453857,24.60349417801095
72,720.0,24.387968588760444,24.03482920759761,24.303425000814276,24.331222585136082,23.96395662525658,24.538994245387066,24.192103608040068,24.61276219710246
73,730.0,24.400703871272093,24.058838319178196,24.3205026434966,24.347541353929902,23.989799526726987,24.54660229831535,24.21204680425698,24.621657334668807
74,740.0,24.41293728589955,24.081916904472735,24.336909688396336,24.36322010795291,24.014642844604218,24.55390781076068,24.231212342211126,24.63019925991079
75,750.0,24.42469472207669,24.10411197844464,24.352680576547694,24.378291668584346,24.038536957256543,24.56092656570946,24.249639815421144,24.638406366427933
76,760.0,24.436000429875975,24.12546765279111,24.367847579631725,24.392786793475615,24.06152914135194,24.567673333245374,24.267366349431835,24.64629586987965
77,770.0,24.44687714234757,24.146025346257783,24.382440960873314,24.40673432930355,24.083663795778747,24.574161947335643,24.284426782632213,24.653883897065167
78,780.0,24.45734618741106,24.165823977609847,24.396489122283146,24.420161351597432,24.104982647142148,24.580405375929967,24.30085383193113,24.661185567264262
79,790.0,24.467427590279748,24.184900142811458,24.410018739529892,24.43309329284592,24.12552493853474,24.586415785035065,24.316678244714012,24.66821506660545
80,800.0,24.477140167313223,24.203288277876343,24.423054885617198,24.445554059978793,24.14532760309098,24.592204597332618,24.331928938355848,24.674985716116264
81,810.0,24.486501612138344,24.2210208086819,24.435621144409957,24.457566142240786,24.16442542370401,24.597782545874512,24.346633128426365,24.681510034088898
82,820.0,24.495528574701513,24.23812828892091,24.447739714936695,24.469150710315752,24.18285118013135,24.60315972332313,24.360816446616997,24.68779979326151
83,830.0,24.50423673396037,24.254639527220657,24.45943150731927,24.480327707502706,24.200635784605474,24.608345627144008,24.374503049314338,24.69386607332132
84,840.0,24.512640864746245,24.2705817044074,24.470716231078413,24.491115933663657,24.217808406956575,24.613349201134564,24.38771571765018,24.699719309166962
85,850.0,24.52075489934604,24.285980481747185,24.481612476496938,24.501533122591624,24.234396590148876,24.618178873610685,24.400475949776073,24.70536933528992
86,860.0,24.528591984264587,24.300860100970418,24.492137789660077,24.511596013359988,24.250426357057517,24.622842592573747,24.412804046051146,24.710825426654885
87,870.0,24.53616453259858,24.3152434767356,24.502308741708877,24.521320416203917,24.2659223092294,24.62734785811065,24.42471918773662,24.716096336366224
88,880.0,24.54348427239439,24.329152282219145,24.512140992833697,24.530721273380173,24.280907718297186,24.631701752280208,24.436239509770772,24.721190330431916
89,890.0,24.55056229134512,24.342607028380005,24.521649351439265,24.539812715462404,24.295404610669227,24.635910966701893,24.44738216811266,24.72611521984128
90,900.0,24.557409078132853,24.35562713741579,24.530847828885967,24.548608113427793,24.30943384603958,24.63998182804589,24.458163402113772,24.73087839023169
91,910.0,24.564034560699813,24.368231010911597,24.539749690206158,24.55712012691687,24.323015190225664,24.643920321618502,24.468598592327194,24.735486829317068
92,920.0,24.57044814171617,24.380436093083798,24.548367501091178,24.56536074896181,24.336167382802454,24.647732113174282,24.47870231414062,24.739947152281864
93,930.0,24.576658731461492,24.39225892955416,24.55671317150152,24.573341347483435,24.34890819993629,24.65142256913778,24.488488387552895,24.74426562530431
94,940.0,24.582674778331096,24.40371522196396,24.564797996127194,24.581072703824734,24.36125451281342,24.654996775340262,24.49796992342758,24.748448187379697
95,950.0,24.588504297184553,24.41481987878542,24.572632691991412,24.588565048545224,24.373222342000343,24.658459554416584,24.507159366483126,24.75250047055869
96,960.0,24.594154895678024,24.425587062631244,24.580227433409082,24.59582809471014,24.38482690806342,24.6618154819409,24.516068535297823,24.75642781875529
97,970.0,24.599633798758944,24.43603023431443,24.587591884506633,24.602871068858654,24.39608267872562,24.66506890144315,24.52470865954811,24.76023530521608
98,980.0,24.6049478714686,24.44616219393122,24.594735229504874,24.609702739847034,24.40700341284213,24.668223938358015,24.533090414705526,24.76392774877333
99,990.0,24.610103640171257,24.455995119166737,24.601666200928967,24.616331445719755,24.417602201414596,24.671284513012598,24.5412239543796,24.76750972897588
100,1000.0,24.61510731235647,24.465540601066124,24.608393105911624,24.622765118764274,24.427891505895627,24.674254352725853,24.549118940496708,24.77098560017491
