,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,11.71651957529431,11.496686494169113,13.222945602287608,13.060232941880368,13.085626030690758
1,10.0,11.716522369600051,11.496701356956457,13.222943137237301,13.060186415457101,13.085559997750407
2,20.0,11.716533870023287,11.496797163406336,13.222951334855592,13.0599128046882,13.085136263090323
3,30.0,11.71657226173651,11.497037127465079,13.223118614275164,13.05931610517706,13.084138459030356
4,40.0,11.716681585820373,11.497448617465844,13.223692591678851,13.05840414887671,13.08250776811323
5,50.0,11.716899627246823,11.49803759328553,13.224837808367063,13.057237375647038,13.080304855745965
6,60.0,11.717245343510024,11.498799705061966,13.226605174204481,13.055895269424129,13.077647356940798
7,70.0,11.717724148955961,11.499723962266623,13.228976239262796,13.054456123878012,13.07465978533987
8,80.0,11.718334058193172,11.500794907628682,13.231899323698784,13.052983073311054,13.071448788734884
9,90.0,11.719068798626349,11.501994647481725,13.235316476666705,13.051527830397752,13.068100549401525
10,100.0,11.719919683141127,11.503305183979359,13.239170746095596,13.05012790544264,13.0646803316799
11,110.0,11.720877257457667,11.504709385305183,13.243409951232607,13.048811440247965,13.06123640172895
12,120.0,11.721932537747161,11.506191775936705,13.247992221376595,13.047598627173512,13.057805919098083
13,130.0,11.723074538253629,11.507738962683703,13.252878584731738,13.046505580448102,13.054412581731853
14,140.0,11.724296005279374,11.509338919019816,13.25803849015429,13.045542734180916,13.051083557749541
15,150.0,11.72559053714596,11.510981955037414,13.263445404007015,13.044718219208855,13.047829095697955
16,160.0,11.726949688674146,11.512659500423885,13.269077549012835,13.044041509981744,13.044660591479781
17,170.0,11.72836810760334,11.514364423525226,13.274916088560946,13.043516174987982,13.04158299862066
18,180.0,11.729840576319159,11.516091033162605,13.280945941376045,13.043145254456212,13.038607422082643
19,190.0,11.73136266093013,11.51783408361905,13.287152885428698,13.042932661924102,13.035736996190655
20,200.0,11.732930525996695,11.519589324528937,13.293525110663706,13.042881443747735,13.03297350785244
21,210.0,11.73454074444403,11.521353107047538,13.300053212274042,13.042992985794651,13.030320420825827
22,220.0,11.736189976163029,11.523121191145275,13.306727828292031,13.043269857429394,13.027778063628663
23,230.0,11.737876522581123,11.524893654174434,13.313540819688358,13.043714249972245,13.025348061581369
24,240.0,11.739597827018088,11.526667031752782,13.32048580427528,13.04432737418308,13.023030128145258
25,250.0,11.741352121130117,11.528439365008346,13.32755678044314,13.045111921188468,13.020824555459356
26,260.0,11.743137631252452,11.5302091247939,13.334748495052624,13.04606966269121,13.018730295749817
27,270.0,11.7449530601851,11.531974932283974,13.342055433928568,13.04720256062637,13.016747569768986
28,280.0,11.74679709734926,11.533735603998474,13.349473111467285,13.048513143467039,13.014875264941983
29,290.0,11.748668756175782,11.53549014374254,13.356997221890904,13.050003350523255,13.01311209814138
30,300.0,11.750566761563528,11.53723771998162,13.364624645602388,13.051675345556793,13.011456832411882
31,310.0,11.752490889595368,11.538977636650724,13.372350834855798,13.053532192502093,13.00990875111724
32,320.0,11.754440349250563,11.540709149635768,13.380172760592195,13.055576647435542,13.008466377968995
33,330.0,11.756414562910313,11.542431799420417,13.388087748844297,13.057811502824586,13.007127703740071
34,340.0,11.75841294077246,11.544145064594446,13.396092511755699,13.060240698869379,13.005891347000382
35,350.0,11.76043522143371,11.545848605179161,13.404184006811878,13.06286697801036,13.004755951889488
36,360.0,11.76248083889559,11.547541989496171,13.412359823572599,13.065693799558929,13.003720601043742
37,370.0,11.764548495476774,11.549224940220974,13.420617092680926,13.06872795999188,13.00278155424192
38,380.0,11.766639837691708,11.550897172019901,13.428953778826424,13.071969526994067,13.001938398421611
39,390.0,11.768753766347341,11.55255864532897,13.437367256850267,13.07542726191799,13.00118949913621
40,400.0,11.770890258697662,11.554208952992209,13.445854973010679,13.079103125267299,13.000532565071486
41,410.0,11.773049154253346,11.555847963310438,13.45441504679136,13.083003558942542,12.99996531040358
42,420.0,11.775230331282799,11.557475702607976,13.463045103126657,13.087135323017936,12.99948654740654
43,430.0,11.777433769265304,11.559091926082784,13.471742696450686,13.091507231099252,12.999093850361627
44,440.0,11.779659504986654,11.56069660987197,13.480506134914439,13.09612073634487,12.998785821415987
45,450.0,11.781907384970644,11.562289660951873,13.48933306263851,13.100985497030653,12.998559789707652
46,460.0,11.784177626118334,11.56387098071044,13.498221362054885,13.106109607603123,12.998413960234792
47,470.0,11.786470228054354,11.56544069950186,13.507168878183496,13.111501420382673,12.998345936357204
48,480.0,11.788785263187638,11.566998539516664,13.516174270114174,13.11717122450567,12.998353880948535
49,490.0,11.791122741921862,11.568544649891749,13.525234626869132,13.123134284876176,12.998435486268619
50,500.0,11.793484170740276,11.570078986673257,13.534348134365072,13.129391229982572,12.998589134280524
51,510.0,11.795867121890229,11.571601505355517,13.543512978391236,13.135959170627903,12.998811897992633
52,520.0,11.798273070909378,11.573112268813327,13.552727046998433,13.142850053266589,12.999104720369639
53,530.0,11.80070205678456,11.574611293959103,13.561988611023178,13.150078148292536,12.999460584461827
54,540.0,11.803154257752897,11.576098594973583,13.571294921372665,13.157672612956555,12.99987955775663
55,550.0,11.8056298661344,11.577574104092665,13.580644986503547,13.165628169501717,13.000359366628834
