,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,0.0,0.0
1,10.0,-0.0020832443073166462,-0.016777372690209753
2,20.0,0.2146003631644062,0.12225153731941846
3,30.0,1.1197472886522153,0.6402431054267312
4,40.0,2.7635462434269598,1.6003704992489156
5,50.0,4.771158562373565,2.942828070902255
6,60.0,6.8246099158415765,4.529893365058033
7,70.0,8.765460731510684,6.219602696415504
8,80.0,10.530240379589024,7.905891834737756
9,90.0,12.105821079906802,9.51886302896584
10,100.0,13.49498026470066,11.017306913954947
11,110.0,14.716383771486097,12.385091127848492
12,120.0,15.784234148294887,13.617612136501355
13,130.0,16.71922088187284,14.719316880772977
14,140.0,17.53723641471598,15.699858689126584
15,150.0,18.254792315983547,16.57170289886916
16,160.0,18.8845204360093,17.3438981673271
17,170.0,19.43964852084937,18.029199525383483
18,180.0,19.929288088357758,18.639072658575113
19,190.0,20.363668260299285,19.18039189576794
20,200.0,20.748788980675418,19.664272630635782
21,210.0,21.092538786470566,20.095860876985856
22,220.0,21.398900403187973,20.482949565167598
23,230.0,21.674168913494146,20.829806569796975
24,240.0,21.92273240578656,21.143634424139336
25,250.0,22.144657645133098,21.420862451976898
26,260.0,22.346024090640068,21.686129208569536
27,270.0,22.52837122351243,21.912571795348978
28,280.0,22.69777113229272,22.124220758691727
29,290.0,22.844824773441783,22.31666011150232
30,300.0,22.985927526053107,22.491974610242625
31,310.0,23.111104277562934,22.65358249472168
32,320.0,23.226941941802263,22.802113775350502
33,330.0,23.335050213627717,22.942448228311598
34,340.0,23.43139749356334,23.059729395705975
35,350.0,23.524491201140098,23.18069088989757
36,360.0,23.607246797638258,23.289022174341426
37,370.0,23.68408913636599,23.389472260622913
38,380.0,23.75809013014738,23.48289145179904
39,390.0,23.822330539395583,23.570504972963764
40,400.0,23.887120400566715,23.651565869787728
41,410.0,23.945920992404943,23.72871905895782
42,420.0,23.996444886968824,23.800871647984604
43,430.0,24.05039162657814,23.86830032541228
44,440.0,24.099171721556235,23.931830024386056
45,450.0,24.139929076491708,23.992795258452443
46,460.0,24.18446107563138,24.049967266467632
47,470.0,24.22403185516571,24.104810819577185
48,480.0,24.279294530072967,24.155187785298757
49,490.0,24.27584390358518,24.20485636531764
50,500.0,24.326506735871245,24.252496166088672
51,510.0,24.360343347652424,24.296154787631355
52,520.0,24.38761957768805,24.34084525054229
53,530.0,24.415698146904553,24.38033852888728
54,540.0,24.443432225444056,24.420734230396697
55,550.0,24.465773103045272,24.458432445718863
56,560.0,24.490226160878247,24.496653971456848
57,570.0,24.515671010836886,24.530938585827922
58,580.0,24.53326344953934,24.564501665063876
59,590.0,24.55254014198825,24.59919936185273
60,600.0,24.577983230359656,24.632817950837957
61,610.0,24.591902763497554,24.661362360304025
62,620.0,24.607759751530676,24.693197898196154
63,630.0,24.62652393544012,24.722095665837674
64,640.0,24.64332108390455,24.75307408536201
65,650.0,24.65724213129756,24.779052023444848
66,660.0,24.67086556834928,24.806257639522254
67,670.0,24.690323506643644,24.835731044047304
68,680.0,24.695708516315758,24.860660191029627
69,690.0,24.712032489514126,24.885184458722225
70,700.0,24.727972576225465,24.912605700515726
71,710.0,24.729863443795367,24.93741094691326
72,720.0,24.749984106565122,24.960033137884974
73,730.0,24.76043108418764,24.984356712732698
74,740.0,24.761157021790655,25.008314654764394
75,750.0,24.78288248987365,25.03237541826669
76,760.0,24.790363320700777,25.0522076145758
77,770.0,24.79293294557117,25.078319342506017
78,780.0,24.806841957019905,25.096155536683767
79,790.0,24.81160201536023,25.118386171022586
80,800.0,24.823677010788327,25.144440757097446
81,810.0,24.828284656186046,25.161459420156746
82,820.0,24.839695118129793,25.182940957695816
83,830.0,24.84656169601041,25.200537554332474
84,840.0,24.84901052626317,25.227952456905236
85,850.0,24.85858041857712,25.23671094566987
86,860.0,24.866383710684296,25.267449834538414
87,870.0,24.871853804115442,25.306213303718444
88,880.0,24.873194674190273,25.27850730514099
89,890.0,24.885634236814745,25.319011133893742
90,900.0,24.893520516831487,25.338719771365984
91,910.0,24.892599391962072,25.35427858855679
92,920.0,24.898303352802742,25.373933517945574
93,930.0,24.9012496671712,25.39691180376779
94,940.0,24.912336101020593,25.402851895198143
95,950.0,24.920225324792362,25.431728539996744
96,960.0,24.916035043627385,25.439581854678025
97,970.0,24.926648901545743,25.462281015943812
98,980.0,24.924444009423514,25.47487182279785
99,990.0,24.9336235413786,25.494980167889416
100,1000.0,,
