,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,0.0,0.0
1,10.0,-2.537239222812394e-06,1.4627129291471946e-07
2,20.0,-4.4350063590584594e-06,8.007848005320299e-07
3,30.0,-3.9707323844874595e-06,2.1710853357819377e-06
4,40.0,-1.449760027517123e-06,4.02659782954088e-06
5,50.0,2.109742222707361e-06,6.089921422100026e-06
6,60.0,5.965296299148709e-06,8.192982761817694e-06
7,70.0,9.722765750683866e-06,1.0232121172758679e-05
8,80.0,1.3208442797046747e-05,1.2144348968381836e-05
9,90.0,1.6361780959323118e-05,1.3897897732985241e-05
10,100.0,1.9177235636810885e-05,1.5482388906500813e-05
11,110.0,2.1674025196176857e-05,1.6901443707359293e-05
12,120.0,2.388021324131775e-05,1.8166394004285705e-05
13,130.0,2.582601875134725e-05,1.9292655794088915e-05
14,140.0,2.7540520587331243e-05,2.029558712831782e-05
15,150.0,2.9050567250572528e-05,2.1191078249765673e-05
16,160.0,3.0378948995245227e-05,2.1994081982073602e-05
17,170.0,3.1546418464089795e-05,2.2715658644524448e-05
18,180.0,3.257111469539982e-05,2.336795099987014e-05
19,190.0,3.346770547775928e-05,2.3960237348068355e-05
20,200.0,3.424950894504397e-05,2.4500454110057154e-05
21,210.0,3.492819002037089e-05,2.4996418044575505e-05
22,220.0,3.5513814908865374e-05,2.5453418285204574e-05
23,230.0,3.6014912447967515e-05,2.587702913515794e-05
24,240.0,3.643945534598811e-05,2.6271756735530836e-05
25,250.0,3.6794430684816444e-05,2.6640711148577342e-05
26,260.0,3.70857105111153e-05,2.698757776700564e-05
27,270.0,3.7319366377671365e-05,2.7315525893189332e-05
28,280.0,3.74994404440887e-05,2.762617309667384e-05
29,290.0,3.763061749312153e-05,2.7921932363754564e-05
30,300.0,3.771760773687881e-05,2.820467815797446e-05
31,310.0,3.776270920657812e-05,2.8475479013616452e-05
32,320.0,3.7770673334993684e-05,2.8736864167738342e-05
33,330.0,3.77444935879009e-05,2.8988997913477713e-05
34,340.0,3.768551889770071e-05,2.923274203257321e-05
35,350.0,3.759676247268014e-05,2.9468455806917678e-05
36,360.0,3.7482353124104066e-05,2.969959025760552e-05
37,370.0,3.734306751666744e-05,2.9926326850475794e-05
38,380.0,3.7179937929511047e-05,3.0146765513484107e-05
39,390.0,3.69974349816753e-05,3.036296883272927e-05
40,400.0,3.679489756880152e-05,3.057524420063748e-05
41,410.0,3.6576109208207985e-05,3.0784217795895626e-05
42,420.0,3.634089465990479e-05,3.0990542180909665e-05
43,430.0,3.609025275526268e-05,3.1194101781618344e-05
44,440.0,3.58279696216216e-05,3.139523063169354e-05
45,450.0,3.5553718971551555e-05,3.159482796707106e-05
46,460.0,3.5267275001639875e-05,3.179217039118166e-05
47,470.0,3.497206874286542e-05,3.198832390680552e-05
48,480.0,3.466932780583831e-05,3.2184638465561896e-05
49,490.0,3.435681191032723e-05,3.237730801489619e-05
50,500.0,3.403769737468783e-05,3.2569209928634385e-05
51,510.0,3.371440871375923e-05,3.276265926390735e-05
52,520.0,3.338515075936005e-05,3.2954774371437175e-05
53,530.0,3.305085949859771e-05,3.314643622441789e-05
54,540.0,3.271064289190286e-05,3.333747318176336e-05
55,550.0,3.2369006189845235e-05,3.352876567528235e-05
56,560.0,3.2027279184830795e-05,3.372007206959717e-05
57,570.0,3.167941480701584e-05,3.391240278372443e-05
58,580.0,3.133031308555979e-05,3.4102647426606704e-05
59,590.0,3.098300500596956e-05,3.42933313223904e-05
60,600.0,3.063245892770312e-05,3.448670937509616e-05
61,610.0,3.027959097074999e-05,3.467923137141577e-05
62,620.0,2.9929068760823557e-05,3.487246944751627e-05
63,630.0,2.957951471148e-05,3.506640981077707e-05
64,640.0,2.9230558157887327e-05,3.526111919632877e-05
65,650.0,2.8882048388704375e-05,3.545636023215629e-05
66,660.0,2.8534891291897283e-05,3.5652310586574875e-05
67,670.0,2.8186608996688823e-05,3.584936013021753e-05
68,680.0,2.7842872453796943e-05,3.604734329220302e-05
69,690.0,2.750112546896779e-05,3.624630608733206e-05
70,700.0,2.7164740527769482e-05,3.644623966708149e-05
71,710.0,2.682154380965654e-05,3.664746993139086e-05
72,720.0,2.6483046266001904e-05,3.6850617541454565e-05
73,730.0,2.615643397044348e-05,3.705396934649858e-05
74,740.0,2.5823693595661784e-05,3.7257774810665184e-05
75,750.0,2.5491748305559333e-05,3.746367018040029e-05
76,760.0,2.516652907577647e-05,3.7670945371786256e-05
77,770.0,2.484793078710767e-05,3.787964485452772e-05
78,780.0,2.4534717556457306e-05,3.8089653124959146e-05
79,790.0,2.421428921092474e-05,3.8301016897466246e-05
80,800.0,2.3905450909429206e-05,3.8514204059705674e-05
81,810.0,2.3607035233000002e-05,3.8728871125033734e-05
82,820.0,2.3280308033749784e-05,3.894479883121285e-05
83,830.0,2.2976400472644506e-05,3.916245037619131e-05
84,840.0,2.2699792438081775e-05,3.938192860564716e-05
85,850.0,2.2356279140344375e-05,3.9603071251950215e-05
86,860.0,2.2071423547851474e-05,3.982586836703026e-05
87,870.0,2.1835139551483816e-05,4.005044336692429e-05
88,880.0,2.155061613091781e-05,4.027679326168181e-05
89,890.0,2.1267787933649714e-05,4.050508934295124e-05
90,900.0,2.092051284366365e-05,4.0735203668765686e-05
91,910.0,2.0664056831390265e-05,4.096711486482093e-05
92,920.0,2.043302195010694e-05,4.1201140344068866e-05
93,930.0,2.0129415664199122e-05,4.143726864321052e-05
94,940.0,2.002403124969793e-05,4.16747291045444e-05
95,950.0,1.981742782098129e-05,4.1914874639599935e-05
96,960.0,1.9199008502293505e-05,4.215764500849844e-05
97,970.0,1.8955817779320177e-05,4.2401860976096295e-05
98,980.0,1.873162798046277e-05,4.264836280642559e-05
99,990.0,1.8730094585686826e-05,4.289719406984848e-05
100,1000.0,,
