,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,0.0,0.0,0.0
1,10.0,0.0028700745588550415,0.0030944765594439483,0.0031867913942057223
2,20.0,0.028778902653185476,0.03081179318437304,0.03312075249448194
3,30.0,0.1273224771711715,0.13651403847799265,0.1530232730463643
4,40.0,0.36594999784408033,0.392180352206416,0.42926731405512825
5,50.0,0.7762238322939956,0.827622856170386,0.8739956025592678
6,60.0,1.3524268542594557,1.4333524025597324,1.4705139934233045
7,70.0,2.071223452672573,2.1834138798800202,2.195078698848636
8,80.0,2.9040850827058433,3.0476289231849036,3.0229068544577506
9,90.0,3.823072313460594,3.996953542329765,3.9301265395255425
10,100.0,4.80333031808554,5.005812791451404,4.895031804720036
11,110.0,5.823975442139463,6.0529128472280815,5.898860157858168
12,120.0,6.868144225405676,7.121218935776358,6.926062062717905
13,130.0,7.922624533496216,8.197514794382474,7.964182164165907
14,140.0,8.97731800485334,9.271803285772275,9.003519204647276
15,150.0,10.024675893501458,10.336695377658122,10.036699445813653
16,160.0,11.059180186012961,11.386858967817206,11.05824802770701
17,170.0,12.076898986863613,12.418553676037956,12.06420150046581
18,180.0,13.075121499027258,13.429253663207882,13.051778098374099
19,190.0,14.052066456663793,14.417349564325123,14.019107479657807
20,200.0,15.006653421060234,15.381916884668643,14.965014550144339
21,210.0,15.93832557790717,16.322538072467687,15.888849356160172
22,220.0,16.84691359928425,17.239166894492424,16.790354725969276
23,230.0,17.732531684139232,18.13202563537795,17.669564096828378
24,240.0,18.595498530457363,19.00152751149599,18.526723101688358
25,250.0,19.43627748294233,19.84821833031943,19.362229664637717
26,260.0,20.25543135958846,20.672732780021597,20.176588416539555
27,270.0,21.053588481639554,21.475761813194342,20.97037614079832
28,280.0,21.831417238600505,22.2580284304111,21.744215690387524
29,290.0,22.589607147980722,23.020269817526895,22.498756398431052
30,300.0,23.328854853208696,23.763224285327915,23.23465945980849
31,310.0,24.04985387346057,24.487621836017986,23.952587114214868
32,320.0,24.753287201560763,25.194177465702037,24.65319473330067
