,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00677310499093295,0.0012535502178699206,0.0025837576618464547,0.002794124491094149,0.0024629269369111904,0.0027402540099199513,0.0027869039658113587
2,20.0,0.07891902184196325,0.012203456689309413,0.027355560548285085,0.027970647937997906,0.02372333952111227,0.025535522896360838,0.028651735041414855
3,30.0,0.34570103060612756,0.04996397565483393,0.13508505052076092,0.13072334397179494,0.09874811068266628,0.11323431849209617,0.13395279268759624
4,40.0,0.897384577027957,0.1494211257682406,0.4224561121087349,0.39699850106595436,0.2860186735553297,0.3382250464974899,0.3965873305994335
5,50.0,1.7247395130365675,0.3491735833910657,0.9400309105287962,0.8743165798056438,0.6296425473788041,0.7442572282002542,0.852743931308591
6,60.0,2.7663173918388133,0.6705413307476086,1.6777172012665678,1.5566662870152246,1.1382146952269208,1.330310662682953,1.4933247041030284
7,70.0,3.9553172919554713,1.1148905132156264,2.5947759985141796,2.4096347089117716,1.7953306791391637,2.07029848941947,2.287566412037716
8,80.0,5.236373234769482,1.670672130906751,3.643573922681914,3.391346628896257,2.574079592637188,2.9305223563537073,3.199594919398509
9,90.0,6.567679347097809,2.3205148009541254,4.780880309518919,4.462745644788548,3.4459614434248964,3.8785488766444405,4.196076286325263
10,100.0,7.9190096423968095,3.0457686086913816,5.971597598063783,5.591296677512965,4.3850508483495165,4.886602079779132,5.248912761420278
11,110.0,9.269138754370983,3.828874456190091,7.188947426578512,6.751529072773578,5.369477754945243,5.93228500951403,6.335654648033982
12,120.0,10.603560026339402,4.6543867781574715,8.413309081585334,7.924284900390636,6.381598711431083,6.998181896237923,7.4389747610302255
13,130.0,11.91266574239195,5.509262761271513,9.630743697670429,9.095576588854104,7.4076011878593375,8.071085787512875,8.545838291060333
14,140.0,13.190361360428492,6.382785126517246,10.831627203565768,10.255453101626662,8.436914536834824,9.141180644556066,9.646651838447584
15,150.0,14.433038200914957,7.266321903599841,12.009525577716136,11.39702415842966,9.461604833214793,10.201307532485435,10.734506468777827
16,160.0,15.638825143417735,8.153031359978927,13.160322256343257,12.51567643407976,10.475829492506396,11.246353362219805,11.80454922087732
17,170.0,16.807050068926408,9.037566983807087,14.281562840371427,13.60846767614553,11.47537682427072,12.272761549514854,12.853481282157109
18,180.0,17.937855525388716,9.915808106935742,15.371972250153874,14.67366893048084,12.457291637904827,13.278149276452742,13.879166801772367
19,190.0,19.03192617914783,10.784625914746492,16.43110298668532,15.710423502297564,13.419577839371708,14.26101238036774,14.880332594727436
20,200.0,20.0902965563964,11.641686334818422,17.45908070786481,16.718495132620987,14.360965725054273,15.220499858110584,15.856339931329067
21,210.0,21.114216127789863,12.485287293391266,18.456421057979316,17.698083131318537,15.280731712054065,16.15624257148863,16.807012281305244
22,220.0,22.105055208672706,13.314226169060747,19.42389827112585,18.649687223142475,16.178559631967012,17.068223636515874,17.73250591007073
23,230.0,23.064239851540865,14.127692860809043,20.36245124342142,19.57400907388232,17.05443450665038,17.95668062933455,18.63321301582395
24,240.0,23.993207303551245,14.925184097368934,21.273116670737668,20.47188078737219,17.908561479224765,18.822031968094166,19.509689448068396
