,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.395174824199878e-07,-6.77839626793433e-07,-1.2387351713538142e-06,-4.254088634938553e-05,-1.3168119874603118e-06,-2.935049142694341e-07,3.029760995662647e-07,6.802298288247389e-08
2,20.0,9.455816364150312e-07,-2.1520623014703392e-06,2.4176302381007046e-07,0.011294894244340617,-4.027483114755853e-06,-1.0307351023978886e-06,9.881321880530433e-07,1.9968552345847042e-07
3,30.0,1.7755448679070122e-06,-3.9540669011183865e-06,3.894806769340085e-06,-0.010440664232299291,-8.025661977354316e-06,-2.3249264636088557e-06,2.1469581012604557e-06,4.111874932202615e-07
4,40.0,2.80394024243464e-06,-5.158888382075676e-06,9.819597543236988e-06,-0.012116030624488447,-1.2406772437199127e-05,-4.033146327643444e-06,3.768621504488779e-06,7.008380899989277e-07
5,50.0,4.011170267070082e-06,-5.371601135850797e-06,1.8962232345702444e-05,0.008641967972668717,-1.630270547007422e-05,-5.881573015184095e-06,5.740771626772669e-06,1.0667185452192593e-06
6,60.0,5.323032704185124e-06,-4.706897870533028e-06,2.8430011740361366e-05,0.0019730643212946142,-1.9244868063240156e-05,-7.635817394563233e-06,7.881455895883048e-06,1.5032463010215127e-06
7,70.0,6.641965848639742e-06,-3.450303936955236e-06,3.78483739381138e-05,0.0026170107923586755,-2.108756497901499e-05,-9.177287014086579e-06,1.0022120528773607e-05,1.994848898639028e-06
8,80.0,7.887518837633846e-06,-1.8651299598846352e-06,4.7941998055583824e-05,-0.0011657239146705654,-2.1877304979623533e-05,-1.0477795997436166e-05,1.2043964751365128e-05,2.5160303223765165e-06
9,90.0,9.007128765341374e-06,-1.3748581726268754e-07,5.780906217760378e-05,0.0032083136632159006,-2.1752613533319433e-05,-1.1546960215165122e-05,1.3877388755573392e-05,3.0395628857643316e-06
10,100.0,9.972012242361876e-06,1.6144721239413744e-06,6.63464071087382e-05,0.023956438814151274,-2.0875378389617053e-05,-1.2418761592675183e-05,1.5493784630053518e-05,3.5430771378390797e-06
11,110.0,1.077429431813336e-05,3.3188151703546193e-06,7.479322261873371e-05,-0.0026615642678623377,-1.9404144244563965e-05,-1.3127096106478868e-05,1.6889325980800693e-05,4.006384736088307e-06
12,120.0,1.1418537317933875e-05,4.933834926612349e-06,8.101140773375186e-05,-6.683482414321299e-06,-1.747773557680015e-05,-1.3699749460739944e-05,1.8073328971180806e-05,4.435844371605165e-06
13,130.0,1.1915565572709097e-05,6.43561366767154e-06,8.944661449099673e-05,0.017292805097957886,-1.5229542233192511e-05,-1.416382972546555e-05,1.906336693378629e-05,4.824239620269615e-06
14,140.0,1.2280513039390572e-05,7.812814597839285e-06,9.695208181258905e-05,-0.0005173491274737657,-1.2759823219251023e-05,-1.4538933828066227e-05,1.9880302849152978e-05,5.15928349233099e-06
15,150.0,1.252909369455059e-05,9.060677035065256e-06,0.00010098504186283112,0.005521050197222253,-1.0140895831663388e-05,-1.484300765395468e-05,2.054460498950834e-05,5.451147843787917e-06
16,160.0,1.2676366441380942e-05,1.0170945038092167e-05,0.00010647987939446458,0.009736400380404766,-7.446687211287936e-06,-1.5089237054535489e-05,2.1076108363413823e-05,5.702147781005096e-06
17,170.0,1.2738179275922575e-05,1.1165045499108249e-05,0.00011118086025982865,0.008183229325634077,-4.729697930790374e-06,-1.5286953198495286e-05,2.1493522322589483e-05,5.917267988193338e-06
18,180.0,1.2726982562725166e-05,1.2042615910699755e-05,0.00011539545914810233,0.007148926618199705,-2.0334881729835026e-06,-1.5444334808364426e-05,2.1811336055988208e-05,6.0983192113110255e-06
19,190.0,1.2653443468438147e-05,1.279197894337177e-05,0.00011911634605782903,0.006006084990667951,6.073855340076862e-07,-1.556871110085619e-05,2.2044443840581127e-05,6.251809569753665e-06
20,200.0,1.2525221605002789e-05,1.3429874135324147e-05,0.00012239839359654017,0.006467662404949841,3.167161085930516e-06,-1.5665881795434566e-05,2.2205127108965072e-05,6.3821158711282644e-06
21,210.0,1.2358604873657087e-05,1.3960790244947915e-05,0.00012525793852849966,0.00698856645286924,5.624314070774891e-06,-1.5740479949866696e-05,2.230362832213257e-05,6.490143985676065e-06
22,220.0,1.2160561203474206e-05,1.4389993248234132e-05,0.00012772472115300739,0.006494646560707763,7.966246950231605e-06,-1.579470568675e-05,2.2348660124887895e-05,6.5805442883344176e-06
23,230.0,1.1928808753638005e-05,1.472554612193523e-05,0.00012981777564698775,0.008318501979046926,1.018203841346502e-05,-1.5832340527301205e-05,2.2348249929325337e-05,6.6560431888573285e-06
