,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,-4.304363866940475,-4.255902105017141,-4.300163987510249,-4.297333997572927,-4.198501633179944,-4.227386413440354
1,10.0,-4.304363959212823,-4.255903364567237,-4.300164187621082,-4.297329188879685,-4.198502484225687,-4.227386729360345
2,20.0,-4.304365466722254,-4.2559176672653996,-4.300165967214777,-4.297328269682958,-4.198513698045299,-4.227390426580228
3,30.0,-4.304373763083826,-4.2559704236144364,-4.300175753845828,-4.297335823099783,-4.198558380356806,-4.227411623843541
4,40.0,-4.304403069253662,-4.256088887675478,-4.300209208617398,-4.297374649286193,-4.198666371384608,-4.227475394283911
5,50.0,-4.304476118574624,-4.256296374443027,-4.300289879776971,-4.297442519317155,-4.198865688208197,-4.227608686179454
6,60.0,-4.304617544857832,-4.256611751402032,-4.300442321057079,-4.2975981389044176,-4.199178467175819,-4.227834733952982
7,70.0,-4.3048487773095765,-4.2570494452030205,-4.300687562903559,-4.29784602798072,-4.199620279121906,-4.228171293404139
8,80.0,-4.305186258658712,-4.257619607253435,-4.301041390256747,-4.298197019282067,-4.200201049704282,-4.228630773264514
9,90.0,-4.305641255298826,-4.2583284973536335,-4.301514515496034,-4.298668705549589,-4.200926245383934,-4.229221066316173
10,100.0,-4.3062209371343805,-4.259179233020165,-4.302113520187336,-4.299281650871743,-4.201798063189303,-4.229946532502912
11,110.0,-4.306929052334182,-4.260172503579469,-4.302841870675034,-4.300004424560481,-4.202816266316233,-4.230808864111599
12,120.0,-4.307767076235544,-4.261307230563305,-4.303700787392946,-4.300859534417672,-4.203979165036623,-4.231807867366421
13,130.0,-4.308734646374826,-4.262581155693605,-4.3046897103739985,-4.301853012770254,-4.205283870110815,-4.232941996063508
14,140.0,-4.30983026011536,-4.263991161195491,-4.3058071031815714,-4.302969009099331,-4.206726903033032,-4.2342088422452395
15,150.0,-4.311051668749988,-4.265533703164248,-4.307050443367861,-4.304215521778622,-4.208304299578669,-4.235605392891677
16,160.0,-4.312395988063532,-4.267204903151823,-4.3084169425479955,-4.305583218069554,-4.210011989134562,-4.237128289095586
17,170.0,-4.313860147720568,-4.269000814302642,-4.30990332012143,-4.307068871827556,-4.211845792252665,-4.238773998922447
18,180.0,-4.315440825470618,-4.2709174040322555,-4.311506253428944,-4.308672222588322,-4.213801572467473,-4.240538908697627
