,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,0.0,0.0,0.0
1,10.0,0.00954646857679392,0.010266434988530125,0.010551811857479427
2,20.0,0.10075077749474344,0.10765115453941614,0.12084336734393396
3,30.0,0.4779721918586257,0.5135649928016064,0.5751575552245348
4,40.0,1.2919833385509765,1.3790686284714524,1.4480475900515983
5,50.0,2.481129493659634,2.620607696969464,2.6216873785596664
6,60.0,3.912567731341205,4.096957582116724,3.98802888677876
7,70.0,5.464589897897425,5.6853015417050985,5.462097406295679
8,80.0,7.042983254459801,7.290940066359477,6.970854330063648
9,90.0,8.58101358353508,8.847064781111136,8.45506674117294
10,100.0,10.035895755571142,10.311636599505723,9.87227444533528
11,110.0,11.383864981836187,11.662257945605193,11.19624087512535
12,120.0,12.614976131809868,12.890574289240845,12.413925970878223
13,130.0,13.728508402002339,13.9973774872027,13.521778416381306
14,140.0,14.729377881154333,14.988867212565843,14.522417896466198
15,150.0,15.62557659815262,15.8740482166844,15.422084012494716
16,160.0,16.426467663006758,16.6630426387866,16.228850419003695
17,170.0,17.141718904448872,17.36606464951665,16.95145916127067
18,180.0,17.780679443063292,17.992842502230157,17.598607175498568
19,190.0,18.35204767130442,18.55232763860239,18.17854126667721
20,200.0,18.86372256686933,19.05257979648921,18.698853467567986
21,210.0,19.32276526958977,19.500754886843083,19.166401049835198
22,220.0,19.735423398455698,19.9031490885352,19.58730053839336
23,230.0,20.10718817992106,20.265270507074145,19.966963007023942
24,240.0,20.44286612196386,20.5919213431461,20.31015014358194
25,250.0,20.746654485981278,20.88728084108345,20.6210386232998
26,260.0,21.022214542550678,21.15498380640097,20.903285506902446
27,270.0,21.272739512055033,21.398192203931423,21.160090640429587
28,280.0,21.501015841142067,21.619658941141417,21.39425404188038
29,290.0,21.70947748251814,21.821783836023766,21.608227465327783
30,300.0,21.90025340769274,22.006662239492105,21.804160031711803
31,310.0,22.075208867827715,22.176127000240434,21.983938198948454
32,320.0,22.23598103905451,22.331784531929195,22.149220534972798
33,330.0,22.384009715049224,22.47504573343251,22.30146783353545
34,340.0,22.520563684284767,22.607152461874986,22.441969122563453
35,350.0,22.646763378062662,22.729200188552976,22.571864088812795
36,360.0,22.763600313482456,22.842157392795116,22.692162398508298
37,370.0,22.87195379164282,22.946882175621504,22.80376034267698
38,380.0,22.972605250447895,23.04413650752477,22.907455184033207
39,390.0,23.066250615592644,23.134598464154912,23.003957533092777
40,400.0,23.1535109437135,23.21887275079676,23.093902036214303
41,410.0,23.234941608205155,23.297499770724347,23.177856618189796
42,420.0,23.311040240771142,23.37096345336479,23.2563304869472
43,430.0,23.382253609579394,23.43969802492866,23.329781077430667
44,440.0,23.448983587511762,23.504093875965726,23.39862008560724
45,450.0,23.51159234078141,23.564502656534277,23.463218721175696
46,460.0,23.570406848487202,23.621241709627764,23.523912288466413
47,470.0,23.625722847037146,23.674597936628476,23.58100418884325
48,480.0,23.677808279354373,23.72483117437369,23.634769424190935
49,490.0,23.726906316887636,23.772177151462017,23.685457669356143
50,500.0,23.773238012438956,23.81685008135515,23.73329597162313
51,510.0,23.817004633341536,23.859044941370236,23.7784911268223
52,520.0,23.85838971738931,23.898939479471178,23.821231774671535
53,530.0,23.89756088778445,23.9366959847209,23.861690249824633
54,540.0,23.934671458317705,23.97246285215547,23.90002422001922
55,550.0,23.969861855521632,24.00637596846286,23.936378138372245
56,560.0,24.00326088092838,24.038559941203747,23.9708845330876
57,570.0,24.03498683330271,24.069129191139712,24.003665154742198
58,580.0,24.06514850809712,24.098188924591746,24.034831998541748
59,590.0,24.093846089012313,24.125836000451574,24.064488216686247
60,600.0,24.12117194461377,24.152159704538533,24.092728933912948
61,610.0,24.147211341242542,24.177242442314444,24.119641977662212
62,620.0,24.172043081986253,24.20116035952161,24.145308532790327
63,630.0,24.195740080271214,24.223983899123702,24.16980372948627
64,640.0,24.21836987550698,24.245778301815363,24.19319717201297
65,650.0,24.23999509733003,24.266604056479125,24.215553414877814
66,660.0,24.260673884132437,24.28651730618655,24.23693239226603
67,670.0,24.280460260930226,24.30557021463372,24.25738980587913
68,680.0,24.299404480961073,24.32381129731506,24.276977475625337
69,690.0,24.317553334913224,24.34128572124109,24.29574365718532
70,700.0,24.33495043120273,24.35803557653113,24.31373332992035
71,710.0,24.351636450346696,24.374100122826587,24.33098845822555
72,720.0,24.3676493760894,24.38951601316268,24.34754822906423
73,730.0,24.38302470567783,24.404317497577395,24.363449268132577
74,740.0,24.397795641391973,24.418536608539107,24.378725836765632
75,750.0,24.41199326518753,24.432203329985324,24.39341001155123
76,760.0,24.425646698128848,24.4453457516244,24.40753184832371
77,770.0,24.438783246104745,24.45799020992059,24.421119532065592
78,780.0,24.451428533136827,24.470161417057028,24.434199514089485
79,790.0,24.463606623473037,24.481882579033318,24.446796637684766
80,800.0,24.475340133528565,24.493175503917808,24.45893425334303
81,810.0,24.486650334607088,24.50406070117869,24.470634324514503
82,820.0,24.49755724727878,24.514557472922956,24.481917524782762
83,830.0,24.50807972815163,24.524683997776638,24.492803327220052
84,840.0,24.518235549741245,24.534457408080456,24.50331008665453
85,850.0,24.528041474054,24.543893861000814,24.513455115467654
86,860.0,24.537513320430868,24.55300860407979,24.523254753489653
87,870.0,24.54666602816273,24.56181603574485,24.532724432513994
88,880.0,24.55551371433672,24.570329761169173,24.54187873591223
89,890.0,24.56406972730014,24.5785626439363,24.550731453735324
90,900.0,24.57234669614495,24.586526853818217,24.559295633714672
91,910.0,24.58035657652423,24.59423391102391,24.567583628496838
92,920.0,24.58811069311343,24.601694727202457,24.5756071394155
93,930.0,24.59561977899207,24.60891964347015,24.58337725710213
94,940.0,24.60289401220698,24.61591846570093,24.590904499187047
95,950.0,24.60994304972869,24.62270049731189,24.59819884531356
96,960.0,24.616776059018196,24.629274569732328,24.605269769702517
97,970.0,24.623401747397768,24.635649070752525,24.612126271441273
98,980.0,24.629828389391484,24.641831970901205,24.618776902687884
99,990.0,24.636063852195434,24.647830848038478,24.62522979495075
100,1000.0,24.642115619422153,24.653652910254294,24.631492683581726
