,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,0.0,0.0
1,10.0,0.006885944325183764,0.014573713012161938
2,20.0,0.09290396494244117,0.16246515173203305
3,30.0,0.5841335428415605,0.8088292549448897
4,40.0,1.7391751678856686,2.1653598375175855
5,50.0,3.3835774735131756,4.035992621123389
6,60.0,5.2322216594307545,6.12445316528218
7,70.0,7.090827774584887,8.205422032669814
8,80.0,8.857095418229193,10.148327120236663
9,90.0,10.4840652060668,11.894462872515659
10,100.0,11.954901966151029,13.429353140986
11,110.0,13.269102400184734,14.762036695776198
12,120.0,14.434862395284703,15.912104822656838
13,130.0,15.46462171591344,16.902443083079916
14,140.0,16.37241055444195,17.75554520711855
15,150.0,17.172306340567726,18.49186696681026
16,160.0,17.877592824721262,19.129266894143814
17,170.0,18.50035684750317,19.682985869786148
18,180.0,19.051347965397625,20.165867096728718
19,190.0,19.539987568512426,20.58866148304423
20,200.0,19.97445628916337,20.960342470689607
21,210.0,20.361816612373335,21.288396356420442
22,220.0,20.70814572697929,21.579075687811695
23,230.0,21.018664975925397,21.837613826122755
24,240.0,21.297859114419335,22.06840348238367
25,250.0,21.549582590887574,22.275143793384615
26,260.0,21.777152310306406,22.46096082422731
27,270.0,21.983427519501287,22.62850605495803
28,280.0,22.170878007779194,22.78003683345855
29,290.0,22.34164201305791,22.917482151747883
30,300.0,22.497575226368276,23.042496517358963
31,310.0,22.64029219238819,23.156504179445562
32,320.0,22.77120126594268,23.26073553841405
33,330.0,22.89153413522846,23.35625721312797
34,340.0,23.002370778046654,23.443996951641427
35,350.0,23.104660585531825,23.524764339454176
36,360.0,23.19924027161741,23.599268073158782
37,370.0,23.286849086273183,23.668130418699658
38,380.0,23.36814176530078,23.731899354446934
39,390.0,23.443699577744464,23.791058804298995
40,400.0,23.51403977195696,23.846037289905084
41,410.0,23.57962367132538,23.897215270092126
42,420.0,23.640863629137876,23.944931386515623
43,430.0,23.69812901755116,23.98948779510785
44,440.0,23.751751397055816,24.0311547308835
45,450.0,23.802028989074497,24.070174427907613
46,460.0,23.84923055466478,24.106764495153666
47,470.0,23.893598765913513,24.1411208318367
48,480.0,23.935353143011334,24.173420151922198
49,490.0,23.974692618640177,24.20382217585176
50,500.0,24.011797781845274,24.232471538253677
51,510.0,24.04683284564053,24.259499452532342
52,520.0,24.079947375965126,24.28502516677075
53,530.0,24.111277814036903,24.309157240098756
54,540.0,24.140948819471888,24.33199466416194
55,550.0,24.169074457552874,24.353627850661084
56,560.0,24.195759250764716,24.374139502798165
57,570.0,24.221099111810794,24.393605385847206
58,580.0,24.245182172975237,24.41209500988343
59,590.0,24.268089524652783,24.42967223590375
60,600.0,24.289895874113345,24.446395814875963
61,610.0,24.310670134121306,24.462319868079234
62,620.0,24.330475949711804,24.47749431584682
63,630.0,24.349372170403438,24.49196526094361
64,640.0,24.36741327412956,24.50577533193459
65,650.0,24.3846497484306,24.51896399122926
66,660.0,24.401128433692552,24.531567811885637
67,670.0,24.41689283268348,24.543620726683873
68,680.0,24.431983390070563,24.555154252657502
69,690.0,24.44643774519363,24.56619769372004
70,700.0,24.460290960940817,24.576778323818207
71,710.0,24.47357573127261,24.586921552752095
72,720.0,24.486322569613982,24.596651076414204
73,730.0,24.49855998011141,24.6059890131702
74,740.0,24.510314613470342,24.61495602779099
75,750.0,24.52161140896964,24.623571444198873
76,760.0,24.532473723989213,24.631853348188194
77,770.0,24.54292345231361,24.63981868112066
78,780.0,24.55298113229419,24.647483325441957
79,790.0,24.56266604583721,24.65486218290665
80,800.0,24.571996309102545,24.661969246112722
81,810.0,24.580988955692415,24.668817664101535
82,820.0,24.589660013022602,24.675419802450044
83,830.0,24.5980245725179,24.68178729848416
84,840.0,24.606096854165855,24.687931112030803
85,850.0,24.61389026597712,24.693861572032265
86,860.0,24.621417458775326,24.699588419562282
87,870.0,24.628690376735936,24.705120847405798
88,880.0,24.63572030405374,24.710467536576065
89,890.0,24.64251790807031,24.71563669006949
90,900.0,24.64909327914645,24.72063606401453
91,910.0,24.655455967588416,24.725472996517027
92,920.0,24.66161501784574,24.730154434332448
93,930.0,24.667579000219543,24.73468695760906
94,940.0,24.673356040281686,24.739076802797175
95,950.0,24.67895384620094,24.743329883922268
96,960.0,24.684379734124597,24.74745181236842
97,970.0,24.68964065179507,24.751447915203308
98,980.0,24.694743200516285,24.755323252282725
99,990.0,24.69969365562463,24.759082632134863
100,1000.0,24.704497985556447,24.762730626758458
