,temperature,mp-1225009 a=2.4322
0,0.0,-4.171633589745515
1,10.0,-4.1716339817795065
2,20.0,-4.1716367162093455
3,30.0,-4.171645680508969
4,40.0,-4.171670604076897
5,50.0,-4.171726975638108
6,60.0,-4.171832613075687
7,70.0,-4.1720044715223255
8,80.0,-4.172256948850278
9,90.0,-4.1726013568427955
10,100.0,-4.173046039840691
11,110.0,-4.173596769833764
12,120.0,-4.1742572165009895
13,130.0,-4.175029386482868
14,140.0,-4.175914008701591
15,150.0,-4.176910849340787
16,160.0,-4.178018960984986
17,170.0,-4.179236884109024
18,180.0,-4.180562792902712
19,190.0,-4.18199461325004
20,200.0,-4.183530102305452
21,210.0,-4.185166929678672
22,220.0,-4.186902709275798
23,230.0,-4.188735048147213
24,240.0,-4.190661565897318
25,250.0,-4.192679918746564
26,260.0,-4.19478780852048
27,270.0,-4.19698299588777
28,280.0,-4.199263303522393
29,290.0,-4.2016266523713375
30,300.0,-4.204070908377381
31,310.0,-4.206594204358314
32,320.0,-4.209194627634491
33,330.0,-4.211870303852463
34,340.0,-4.2146194911224155
35,350.0,-4.217440489818744
36,360.0,-4.22033166530114
37,370.0,-4.223291406553125
38,380.0,-4.226318267202177
39,390.0,-4.229410757747544
40,400.0,-4.232567487692888
41,410.0,-4.235787054382926
42,420.0,-4.239068206887458
43,430.0,-4.24240967159787
44,440.0,-4.245810229306131
45,450.0,-4.249268717502725
46,460.0,-4.252784025350873
47,470.0,-4.256355044311465
48,480.0,-4.259980732307887
49,490.0,-4.263660072017414
50,500.0,-4.267392080671245
51,510.0,-4.271175811272741
52,520.0,-4.275010342154248
53,530.0,-4.278894786687508
54,540.0,-4.282828285442642
55,550.0,-4.286810006223621
56,560.0,-4.290839138548444
57,570.0,-4.2949149041148145
58,580.0,-4.299036542137379
59,590.0,-4.303203318645415
60,600.0,-4.307414516934544
61,610.0,-4.311669444479608
62,620.0,-4.315967425641694
63,630.0,-4.320307810834864
64,640.0,-4.324689960352393
65,650.0,-4.3291132609631635
66,660.0,-4.333577108742462
67,670.0,-4.338080915019756
68,680.0,-4.342624116871192
69,690.0,-4.347206156378669
70,700.0,-4.351826494615896
71,710.0,-4.3564846046493
72,720.0,-4.361179973388545
73,730.0,-4.365912103207679
74,740.0,-4.370680507458087
75,750.0,-4.375484710737536
76,760.0,-4.380324246903061
77,770.0,-4.385198667531307
78,780.0,-4.390107524090601
79,790.0,-4.395050391522878
80,800.0,-4.400026849124462
81,810.0,-4.405036480458071
82,820.0,-4.410078886671622
83,830.0,-4.415153677964488
84,840.0,-4.420260461455141
85,850.0,-4.4253988655996634
86,860.0,-4.430568525895289
87,870.0,-4.435769079818825
88,880.0,-4.441000175646022
89,890.0,-4.446261466674863
90,900.0,-4.451552618379491
91,910.0,-4.456873304571323
92,920.0,-4.462223193659038
93,930.0,-4.467601972957115
94,940.0,-4.473009331385319
95,950.0,-4.47844496445538
96,960.0,-4.483908574650218
97,970.0,-4.489399868919134
98,980.0,-4.494918562674321
99,990.0,-4.500464370137047
100,1000.0,
