,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,-4.01794324527894,-3.97311559325589,-3.9834071275235723,-4.011506958395996,-3.876679223086178
1,10.0,-4.017943429499478,-3.9731161353710793,-3.9834078631872676,-4.011507106022268,-3.8766801518936282
2,20.0,-4.017949269261,-3.9731213560865406,-3.983412777944352,-4.011508566048025,-3.876686863626688
3,30.0,-4.017970556030438,-3.9731452809195087,-3.9834295240618767,-4.0115153360866405,-3.8767068556084494
4,40.0,-4.018030823299808,-3.973209915382401,-3.9834752998003577,-4.011536123966112,-3.8767525775172773
5,50.0,-4.018159825014762,-3.9733371237784074,-3.9835729198111247,-4.011584617800267,-3.8768415436390398
6,60.0,-4.018382281951681,-3.9735444457105658,-3.983744899262619,-4.011678077059377,-3.876992927122498
7,70.0,-4.018718068333725,-3.9738444261692147,-3.9840104001980703,-4.011834148622509,-3.877224293498357
8,80.0,-4.019180051891657,-3.9742452359476808,-3.9843840392542065,-4.0120690390271445,-3.8775498860087274
9,90.0,-4.019775175924688,-3.9747515932841933,-3.9848760162968757,-4.01239600196792,-3.8779802064780573
10,100.0,-4.020507697538814,-3.975365615479584,-3.985493099646292,-4.012825146502881,-3.8785223278437866
11,110.0,-4.02137786515022,-3.9760875543013103,-3.9862389418184425,-4.013363900511302,-3.879180479680845
12,120.0,-4.022385505602617,-3.976916379282237,-3.98711517049315,-4.014017171916422,-3.879956687476715
13,130.0,-4.023528433961575,-3.977850170531378,-3.9881215956218523,-4.014787604225008,-3.880851332359127
14,140.0,-4.024803756473344,-3.9788864529235437,-3.9892571039326747,-4.015676588795266,-3.8818636048860222
15,150.0,-4.026208413512736,-3.9800224155441053,-3.9905195775504243,-4.016684253025951,-3.8829918716237364
16,160.0,-4.027738690514695,-3.981255065647941,-3.9919064817142313,-4.017809667665495,-3.884233935077889
