,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,0.0,0.0
1,10.0,0.27722583845315557,0.015033246292073907
2,20.0,1.50638008003673,0.20326734182200223
3,30.0,3.1791633565676687,0.9425235350402903
4,40.0,5.0944041075593205,2.2504678454234255
5,50.0,7.085827872410739,3.9249355084047703
6,60.0,9.016255254815924,5.7677600314753406
7,70.0,10.813311600151144,7.6280731278564895
8,80.0,12.444249129830531,9.407280578498835
9,90.0,13.899094331564177,11.051074269986497
10,100.0,15.182019250546878,12.536719798914936
11,110.0,16.30548265685595,13.861273914601625
12,120.0,17.285917528474894,15.032835254369187
13,130.0,18.14083631646894,16.064810819042133
14,140.0,18.8871177315928,16.972462850029327
15,150.0,19.540141862626125,17.77099947680763
16,160.0,20.113451287402864,18.474605848894416
17,170.0,20.618732005880943,19.09600861789782
18,180.0,21.06593916049259,19.646406778581813
19,190.0,21.46348163537241,20.13549977552626
20,200.0,21.818442176281977,20.571626354979017
21,210.0,22.136775101062135,20.96193444642722
22,220.0,22.42348461652607,21.312515367564163
23,230.0,22.682779173481205,21.62857927106617
24,240.0,22.918210967096577,21.914574172236186
25,250.0,23.13278266138919,22.17429443723191
26,260.0,23.329035995766006,22.411003810850424
27,270.0,23.509141914606865,22.62750635927698
28,280.0,23.674936918003706,22.826200551629608
29,290.0,23.82800448889769,23.009170929258737
30,300.0,23.969713031311628,23.178219657258783
31,310.0,24.101215747608737,23.334901717740426
32,320.0,24.223546874548624,23.48059833562446
33,330.0,24.337588383631264,23.61648085555013
34,340.0,24.444085763134506,23.743585936860523
35,350.0,24.543717324962802,23.862815738844454
36,360.0,24.637103845682272,23.9750267860937
37,370.0,24.724743001951225,24.080922286910404
38,380.0,24.807076048779013,24.18107794475816
39,390.0,24.884560600188816,24.27608294711935
40,400.0,24.957515687878228,24.366429612861907
41,410.0,25.02630989103598,24.45256507006541
42,420.0,25.091202627879202,24.53489167233276
43,430.0,25.152446919251428,24.613753205578906
44,440.0,25.21033524337215,24.689468325236987
45,450.0,25.265050325591577,24.762339941987044
46,460.0,25.316756357913885,24.832601080656502
47,470.0,25.36568705743663,24.90050770365591
48,480.0,25.412014326962645,24.966304914929314
49,490.0,25.455810288010362,25.030071346169102
50,500.0,25.497270109571065,25.092056835247753
51,510.0,25.536565164769883,25.15248754586281
52,520.0,25.573748504215693,25.211418824039743
53,530.0,25.608935360257764,25.269006158689223
54,540.0,25.642184095859175,25.325361795856914
55,550.0,25.673698395629426,25.38062264987867
56,560.0,25.70359304734834,25.434880904059057
57,570.0,25.731760471782074,25.48826332508227
58,580.0,25.75840615919395,25.540746390701702
59,590.0,25.783683787489224,25.59249404516844
60,600.0,25.807496963066928,25.643662627527515
61,610.0,25.829924133848568,25.69419049105204
62,620.0,25.851163144102483,25.744197227590515
63,630.0,25.871219940709263,25.79374059321616
64,640.0,25.890128203272596,25.842877345634417
65,650.0,25.90792566466401,25.891648447064263
66,660.0,25.924683432999565,25.940107716843254
67,670.0,25.94035462497079,25.988315356835027
68,680.0,25.955172560318392,26.036306122971368
69,690.0,25.969085245300086,26.08412084823451
70,700.0,25.98224920264134,26.131795649229414
71,710.0,25.994255229773017,26.17937939007982
72,720.0,26.00555064658761,26.226933293932444
73,730.0,26.016435847783434,26.27441077885264
74,740.0,26.026270051738514,26.321850196833793
75,750.0,26.03533486198452,26.36935560912222
76,760.0,26.04388530584939,26.416920692734184
77,770.0,26.051946964045566,26.464572752778416
78,780.0,26.059500913364076,26.512329990162446
79,790.0,26.066067628516695,26.56021727162997
80,800.0,26.072422114046326,26.608280207313044
81,810.0,26.078544955248898,26.65652254851182
82,820.0,26.082868103594055,26.70495252008843
83,830.0,26.087511538085973,26.75361351409621
84,840.0,26.09270143755184,26.80252992142774
85,850.0,26.094479014963664,26.851711068917346
86,860.0,26.09818525408057,26.901173565470504
87,870.0,26.10344130291886,26.950940933348075
88,880.0,26.106099765947583,27.00102918143994
89,890.0,26.108315692169253,27.05146389702507
90,900.0,26.10716717581656,27.102253026665224
91,910.0,26.10956866060684,27.15340993015796
92,920.0,26.112643522907366,27.20496800221905
93,930.0,26.1119921091849,27.256941025635793
94,940.0,26.119976327373287,27.309295134358656
95,950.0,26.122914582875524,27.36212710257862
96,960.0,26.10629251477052,27.415448053471316
97,970.0,26.10671242029401,27.46919589124666
98,980.0,26.1075733244626,27.52343653723804
99,990.0,26.11875342064897,27.578185595188494
100,1000.0,,
