,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,0.0,0.0
1,10.0,3.734429761055451e-07,-1.438955325534824e-07
2,20.0,1.2468039302217928e-06,-4.7100729643416147e-07
3,30.0,2.2960286479746765e-06,-9.675888629925167e-07
4,40.0,3.017122044268836e-06,-1.4753256426973217e-06
5,50.0,3.296355873299775e-06,-1.84288783172022e-06
6,60.0,3.247486866749568e-06,-2.0120647987737525e-06
7,70.0,3.0135182551104665e-06,-2.0053669145226997e-06
8,80.0,2.700912478176389e-06,-1.880341484275144e-06
9,90.0,2.3748400205335423e-06,-1.6931436128216444e-06
10,100.0,2.067731099548971e-06,-1.4894187166679524e-06
11,110.0,1.793877810124887e-06,-1.3009719642068826e-06
12,120.0,1.5572764330584e-06,-1.1456914125625612e-06
13,130.0,1.3552316742915535e-06,-1.0333950179123633e-06
14,140.0,1.1845334172770668e-06,-9.68165005711841e-07
15,150.0,1.0407058485792294e-06,-9.480467056284264e-07
16,160.0,9.195510777159947e-07,-9.706492450408726e-07
17,170.0,8.167789604293308e-07,-1.0333125848233934e-06
18,180.0,7.29657842642012e-07,-1.1305445332400365e-06
19,190.0,6.556786613483297e-07,-1.2582207132242737e-06
20,200.0,5.9223917511212e-07,-1.4129021296783722e-06
21,210.0,5.377375870610997e-07,-1.590459864637067e-06
22,220.0,4.901898327346679e-07,-1.7871912461238093e-06
23,230.0,4.487700751107848e-07,-2.000552121617174e-06
24,240.0,4.1325078238068985e-07,-2.2275097836897413e-06
25,250.0,3.817500201161891e-07,-2.4674531331689956e-06
26,260.0,3.5358542101361647e-07,-2.7148942803070177e-06
27,270.0,3.2826823623677606e-07,-2.9677484517787033e-06
28,280.0,3.06581777620518e-07,-3.2286609238940203e-06
29,290.0,2.8672076896614685e-07,-3.493630700245597e-06
30,300.0,2.684526608409443e-07,-3.761902107624167e-06
31,310.0,2.528293477468741e-07,-4.032643618798418e-06
32,320.0,2.375230620496302e-07,-4.304194606527797e-06
33,330.0,2.2358997418319985e-07,-4.57470732907328e-06
34,340.0,2.1103230145132855e-07,-4.846439995971477e-06
35,350.0,1.9966594844948606e-07,-5.1184849565067445e-06
36,360.0,1.8940691103403854e-07,-5.3875301572906785e-06
37,370.0,1.7923114103782403e-07,-5.654552645185873e-06
38,380.0,1.7013090668922569e-07,-5.918997589748547e-06
39,390.0,1.6100921927507412e-07,-6.1804620352949225e-06
40,400.0,1.5259353938677773e-07,-6.438951711429113e-06
41,410.0,1.4552711957831295e-07,-6.693939672774096e-06
42,420.0,1.3745560922490379e-07,-6.944842403380322e-06
43,430.0,1.2995115864749418e-07,-7.191811927541866e-06
44,440.0,1.2410954294787402e-07,-7.434788353799675e-06
45,450.0,1.177551378476026e-07,-7.673324037341585e-06
46,460.0,1.1134187643189982e-07,-7.907115028562061e-06
47,470.0,1.0532898140847236e-07,-8.136127192189404e-06
48,480.0,1.045075321870976e-07,-8.360413715244483e-06
49,490.0,9.95459593577841e-08,-8.580013112809296e-06
50,500.0,8.896714840085233e-08,-8.794314221202793e-06
51,510.0,8.362453357901036e-08,-9.003595043273208e-06
52,520.0,7.873529067134154e-08,-9.207716511483094e-06
53,530.0,7.345306181441794e-08,-9.406505987844759e-06
54,540.0,6.874090530413486e-08,-9.600389687332687e-06
55,550.0,6.377295668802969e-08,-9.788786324812195e-06
56,560.0,5.9067563132691403e-08,-9.971771537020546e-06
57,570.0,5.4737126823650745e-08,-1.0149486108461976e-05
58,580.0,5.0110589254984124e-08,-1.0322115016764273e-05
59,590.0,4.5208332571760054e-08,-1.0489439897311954e-05
60,600.0,4.1184873360327694e-08,-1.0650832503795694e-05
61,610.0,3.7463400053790554e-08,-1.0807239375470258e-05
62,620.0,3.271288922426093e-08,-1.0958579962955555e-05
63,630.0,2.7841112997788427e-08,-1.1104406292508456e-05
64,640.0,2.3829733332459717e-08,-1.1244984277619493e-05
65,650.0,1.997341304794339e-08,-1.1380370229735215e-05
66,660.0,1.527133650334491e-08,-1.1510797286966446e-05
67,670.0,1.187901272598585e-08,-1.163592536924333e-05
68,680.0,8.10914596123653e-09,-1.1755847302677375e-05
69,690.0,3.2482065904274222e-09,-1.1870979503231132e-05
70,700.0,-7.301608439220023e-11,-1.198088996354035e-05
71,710.0,-4.186729422063491e-09,-1.2085755305606806e-05
72,720.0,-8.67407408731658e-09,-1.2185968396677985e-05
73,730.0,-1.1812489611315573e-08,-1.2281352584380696e-05
74,740.0,-1.628193302120668e-08,-1.2371980575925195e-05
75,750.0,-2.064075936171515e-08,-1.2457753517388205e-05
76,760.0,-2.3231210451678498e-08,-1.253894483802999e-05
77,770.0,-2.6771549584175074e-08,-1.2615667688200565e-05
78,780.0,-3.1028190086482976e-08,-1.2687640750315542e-05
79,790.0,-3.488169228326117e-08,-1.2755631884567363e-05
80,800.0,-3.866392225162023e-08,-1.2819009763181708e-05
81,810.0,-4.2871787060014054e-08,-1.2877675550076009e-05
82,820.0,-4.6426080866393276e-08,-1.2932690551885411e-05
83,830.0,-4.868757867509531e-08,-1.2983548865567446e-05
84,840.0,-5.2789681783172505e-08,-1.3029982489145133e-05
85,850.0,-5.739876964960977e-08,-1.3072782549131164e-05
86,860.0,-6.017899404479946e-08,-1.3111786880422851e-05
87,870.0,-6.325617137240118e-08,-1.314378174564823e-05
88,880.0,-6.757206474145234e-08,-1.3174348545677918e-05
89,890.0,-7.164823194679491e-08,-1.3203850971512561e-05
90,900.0,-7.452383464109516e-08,-1.3227902009410322e-05
91,910.0,-7.750959754244762e-08,-1.3248379662239853e-05
92,920.0,-8.112780844981643e-08,-1.3265197314161469e-05
93,930.0,-8.470784638410332e-08,-1.3278404796294836e-05
94,940.0,-8.871903289820259e-08,-1.3288788015523538e-05
95,950.0,-9.115758118892705e-08,-1.3295826646625001e-05
96,960.0,-9.420948957071665e-08,-1.3299285966630532e-05
97,970.0,-9.824033950927542e-08,-1.3300186233761487e-05
98,980.0,-1.011433164981515e-07,-1.3298192023857178e-05
99,990.0,-1.0473261811806921e-07,-1.329297966261621e-05
100,1000.0,,
