,temperature,mp-1226243 a=2.8526
0,0.0,0.0
1,10.0,0.002101400172610897
2,20.0,0.01895967347072569
3,30.0,0.08395297738227979
4,40.0,0.25608275015178245
5,50.0,0.5894254646994086
6,60.0,1.1051764960935595
7,70.0,1.792128321429815
8,80.0,2.6211573123361585
9,90.0,3.558043805796114
10,100.0,4.570712354323397
11,110.0,5.632171390310442
12,120.0,6.721063726189728
13,130.0,7.821145753768792
14,140.0,8.920412526346658
15,150.0,10.010204038683913
16,160.0,11.084423981758672
17,170.0,12.138904841250891
18,180.0,13.170911917779133
19,190.0,14.178764654055643
20,200.0,15.16155147443216
21,210.0,16.118916843083003
22,220.0,17.050903085448187
23,230.0,17.957833297570904
24,240.0,18.840224898146523
25,250.0,19.69872596132257
26,260.0,20.534068461631758
27,270.0,21.347034069596933
28,280.0,22.13842926280956
29,290.0,22.909067353380852
30,300.0,23.659755651462504
31,310.0,24.391286441951898
32,320.0,25.10443078980555
33,330.0,25.79993443990789
34,340.0,26.478515263304246
35,350.0,27.14086183986439
36,360.0,27.787632870453297
37,370.0,28.419457188688153
38,380.0,29.036934200075027
39,390.0,29.64063461957965
40,400.0,30.23110141132497
41,410.0,30.80885085859948
42,420.0,31.37437371096319
43,430.0,31.928136369168296
44,440.0,32.47058207924538
45,450.0,33.00213211506065
46,460.0,33.52318693470629
47,470.0,34.03412730062067
48,480.0,34.53531535674206
49,490.0,35.02709565857981
50,500.0,35.509796153954234
51,510.0,35.98372911357181
52,520.0,36.44919201163877
53,530.0,36.906468357397856
54,540.0,37.35582847904179
55,550.0,37.79753026177362
56,560.0,38.23181984198765
57,570.0,38.65893225972818
58,580.0,39.079092071570315
59,590.0,39.49251392613646
60,600.0,39.89940310438528
61,610.0,40.299956026797354
62,620.0,40.69436072944165
63,630.0,41.08279731093047
64,640.0,41.465438352020065
65,650.0,41.84244930969038
66,660.0,42.21398888730096
67,670.0,42.58020938239087
68,680.0,42.94125701359451
69,690.0,43.29727222802306
70,700.0,43.64838999038414
71,710.0,43.9947400550777
72,720.0,44.33644722230655
73,730.0,44.67363157932103
74,740.0,45.00640872772247
75,750.0,45.33488999771937
76,760.0,45.65918265022224
77,770.0,45.979390067512256
78,780.0,46.295611933247
79,790.0,46.60794440246041
80,800.0,46.9164802621948
81,810.0,47.22130908337043
82,820.0,47.52251736442143
83,830.0,47.82018866718759
84,840.0,48.11440374561791
85,850.0,48.40524066761675
86,860.0,48.692774930550755
87,870.0,48.97707957073028
88,880.0,49.25822526726318
89,890.0,49.53628044059442
90,900.0,49.81131134606793
91,910.0,50.083382162777916
92,920.0,50.352555078009075
93,930.0,50.61889036749094
94,940.0,50.882446471742085
95,950.0,51.143280068689194
96,960.0,51.40144614281261
97,970.0,51.65699805096517
98,980.0,51.90998758509195
99,990.0,52.16046503200869
100,1000.0,52.408479230369196
