,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,0.0,0.0
1,10.0,1.2589058562140812e-06,-1.047778693398613e-05
2,20.0,3.6809623527912277e-06,-4.301311187266687e-06
3,30.0,7.040610023321339e-06,1.3680033047242646e-05
4,40.0,1.0714560174578996e-05,3.2708918955733665e-05
5,50.0,1.4165950952918086e-05,5.026513107117192e-05
6,60.0,1.7133523240395703e-05,6.603223432983816e-05
7,70.0,1.956782597082489e-05,8.009134389375542e-05
8,80.0,2.1515226135775595e-05,9.261813369449436e-05
9,90.0,2.3051015979602648e-05,0.00010383392887256631
10,100.0,2.4251523080758865e-05,0.00011397707309051255
11,110.0,2.5183155671277307e-05,0.00012328622870659678
12,120.0,2.590013984029495e-05,0.00013198519845296277
13,130.0,2.6446506134707256e-05,0.00014029516459081832
14,140.0,2.6857895646696098e-05,0.00014842359760908707
15,150.0,2.7161175150024617e-05,0.00015656441181444465
16,160.0,2.737757051419004e-05,0.00016491963766969306
17,170.0,2.7524736104525085e-05,0.00017369021049290671
18,180.0,2.7618394850832696e-05,0.00018312628470985601
19,190.0,2.766189673583017e-05,0.00019349509609516822
20,200.0,2.7666492709319903e-05,0.000205102706931682
21,210.0,2.7649000129299687e-05,0.00021834756799453007
22,220.0,2.760569198608251e-05,0.0002337597460336744
23,230.0,2.7539611674394e-05,0.00025203911761910046
24,240.0,2.7458679868715006e-05,0.0002741422552180678
25,250.0,2.7364890927428905e-05,0.00030147827523603165
26,260.0,2.7261040520195518e-05,0.0003361881561259617
27,270.0,2.7148673896173654e-05,0.0003817095314512393
28,280.0,2.702994022754556e-05,0.0004438754849450496
29,290.0,2.6906153608660815e-05,0.0005337816888049665
30,300.0,2.677863378836819e-05,0.0006751799645231402
31,310.0,2.6648940898296548e-05,0.0009318801594099394
32,320.0,2.651637344174041e-05,0.0015803322509801744
33,330.0,2.638255909037086e-05,0.01832197607505981
34,340.0,2.6249088244405827e-05,0.016015932927128846
35,350.0,2.6115571683702164e-05,0.004266058356192401
36,360.0,2.5982680838191183e-05,0.002197490336912032
37,370.0,2.5850617675837864e-05,0.0018704615147321622
38,380.0,2.571959477625107e-05,0.0028668699012832973
39,390.0,2.5590217096199613e-05,0.0022083473441722474
40,400.0,2.5462446429216627e-05,0.001225452276967641
41,410.0,2.5336690174828353e-05,0.00034239898058324643
42,420.0,2.5213316615324986e-05,0.0008675519721248172
43,430.0,2.5091931930673108e-05,0.0021815905614801217
44,440.0,2.49728734697947e-05,0.0003142545084603373
45,450.0,2.485632993794978e-05,0.0017890909595340955
46,460.0,2.4742277456373535e-05,0.0010864871801964033
47,470.0,2.4630387458902188e-05,0.00046331456499614155
48,480.0,2.452116482860877e-05,0.0014320764869593333
49,490.0,2.4414787941012882e-05,0.0009901271307968893
50,500.0,2.431107775888639e-05,0.0014144349765654258
51,510.0,2.4209438957891e-05,0.0013417263340897065
52,520.0,2.4110360737258493e-05,-0.006233332870678622
53,530.0,2.4013895992094767e-05,-0.00018117768408731287
54,540.0,2.3919920723628313e-05,0.00671030052973629
55,550.0,2.3828519165801647e-05,0.0006400843756566266
56,560.0,2.3738741154533286e-05,0.0009280542277618144
57,570.0,2.3650983137188097e-05,-4.100393890050184e-05
58,580.0,2.3566007630158096e-05,0.00024027075224086788
59,590.0,2.3483480486157326e-05,0.00020450361654892683
60,600.0,2.3402505228121885e-05,-0.004281492542896934
61,610.0,2.3324340259640575e-05,0.00015569009651906522
62,620.0,2.3248099746163316e-05,0.0062926916557715555
63,630.0,2.3171685998764073e-05,0.00048048012442867405
64,640.0,2.30966837421554e-05,-0.0008723551380306734
