calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
875d017e-5469-449a-877c-4773b76b558d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.8526497710472256,4.014607157956746,20.058306389936952,90.0,90.0,90.0,1e-08,negative,515.185,194.506,197.844,0.000,-0.000,-0.000,218.908,534.817,213.253,0.000,0.000,0.000,231.191,213.253,524.374,-0.000,-0.000,0.000,0.833,0.914,0.372,123.711,0.000,0.000,0.000,-0.000,0.000,-0.000,163.957,0.000,0.126,0.138,0.056,-0.000,0.000,155.188
4a2e4cd7-73cd-44cf-9d34-961ab037c5d6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.85025614804605,4.014552435031696,20.034688216244263,90.0,90.0,90.0,1e-08,negative,555.034,221.015,235.067,0.000,-0.000,0.000,196.965,519.723,194.642,0.000,-0.000,0.000,201.030,193.123,503.470,0.000,-0.000,0.000,2.185,0.136,3.515,125.545,-0.000,0.000,0.000,-0.000,0.000,0.000,166.093,0.000,0.000,-0.000,-0.000,0.000,-0.000,156.915
875d017e-5469-449a-877c-4773b76b558d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.8526497710472256,4.014607157956746,20.058306389936952,90.0,90.0,90.0,1e-08,positive,515.243,194.343,198.137,0.000,0.000,0.000,198.308,519.592,195.330,-0.000,0.000,0.000,195.553,190.156,489.534,0.000,0.000,0.000,-0.833,-0.914,-0.372,123.711,-0.000,-0.000,-0.000,0.000,-0.000,0.000,163.957,0.000,-0.126,-0.138,-0.056,-0.000,-0.000,155.188
4a2e4cd7-73cd-44cf-9d34-961ab037c5d6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.85025614804605,4.014552435031696,20.034688216244263,90.0,90.0,90.0,1e-08,positive,555.034,221.015,235.067,-0.000,0.000,-0.000,197.672,519.782,195.762,-0.000,0.000,-0.000,234.982,215.519,534.700,-0.000,0.000,-0.000,-2.185,-0.136,-3.515,125.545,0.000,-0.000,-0.000,0.000,-0.000,-0.000,166.094,-0.000,-0.000,0.000,0.000,-0.000,0.000,156.915
f4710a97-95fa-4fa1-b5a0-a790e13183db,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.8526497710472256,4.014607157956746,20.058306389936952,90.0,90.0,90.0,1e-07,negative,550.853,218.908,231.191,0.000,-0.000,-0.000,198.220,519.610,195.157,0.000,-0.000,-0.000,195.801,190.447,489.623,0.000,-0.000,-0.000,0.084,0.092,0.038,123.515,0.000,0.000,0.000,0.000,0.000,0.000,163.957,0.000,0.000,0.000,0.000,-0.000,0.000,155.188
73fbd514-bf44-41c3-acf1-d0049a690bde,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.85025614804605,4.014552435031696,20.034688216244263,90.0,90.0,90.0,1e-07,negative,555.034,221.015,235.067,0.000,-0.000,-0.000,221.287,536.754,215.875,0.000,-0.000,0.000,234.983,215.519,534.701,0.000,-0.000,0.000,0.244,0.015,0.392,122.999,-0.000,0.000,0.116,0.007,0.186,0.000,165.641,0.000,0.000,0.000,0.000,0.000,-0.000,156.915
f4710a97-95fa-4fa1-b5a0-a790e13183db,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.8526497710472256,4.014607157956746,20.058306389936952,90.0,90.0,90.0,1e-07,positive,550.853,218.908,231.191,0.000,-0.000,-0.000,198.237,519.606,195.189,-0.000,0.000,0.000,195.836,190.521,489.594,0.000,0.000,-0.000,-0.084,-0.092,-0.038,123.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.957,0.000,-0.000,-0.000,-0.000,0.000,-0.000,155.188
73fbd514-bf44-41c3-acf1-d0049a690bde,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.85025614804605,4.014552435031696,20.034688216244263,90.0,90.0,90.0,1e-07,positive,518.003,195.530,202.224,-0.000,0.000,-0.000,221.286,536.754,215.875,-0.000,0.000,-0.000,199.854,192.837,501.824,-0.000,0.000,-0.000,-0.244,-0.015,-0.392,122.999,0.000,-0.000,-0.116,-0.007,-0.186,-0.000,165.641,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.915
2869c722-a831-4f52-8cb5-e334f8ba8995,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.8526497710472256,4.014607157956746,20.058306389936952,90.0,90.0,90.0,1e-06,negative,550.855,218.909,231.193,-0.000,0.000,-0.000,198.228,519.610,195.172,-0.000,0.000,0.000,195.781,190.423,489.620,-0.000,0.000,0.000,0.009,0.009,0.004,123.514,0.000,0.000,-0.002,-0.004,0.001,0.000,163.444,0.000,0.002,0.002,0.001,-0.000,0.000,155.188
efadbee9-152f-48c8-a19b-6dfd80e85195,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr4Ni,mp-1226243,mp-1226243,2.85025614804605,4.014552435031696,20.034688216244263,90.0,90.0,90.0,1e-06,negative,555.035,221.015,235.068,-0.000,-0.000,0.000,221.287,536.756,215.876,-0.000,-0.000,0.000,234.984,215.520,534.703,0.000,-0.000,-0.000,0.025,0.001,0.039,122.969,-0.000,0.000,0.012,0.001,0.019,0.000,165.636,0.000,0.004,0.001,0.007,0.000,-0.000,156.915
