,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,13.24218447061669,12.381750587939337,11.610130539546276
1,10.0,13.242131659839522,12.381783365098217,11.61009692554974
2,20.0,13.241715303554578,12.381991757267278,11.609876876850976
3,30.0,13.240776501142788,12.38249780601983,11.609342082501264
4,40.0,13.239408818346382,12.383522687511315,11.608473183081442
5,50.0,13.23789629486768,12.385261151261254,11.607331070598766
6,60.0,13.236429789317027,12.387021722367136,11.605999391118331
7,70.0,13.23521117800171,12.389432245729024,11.604554426395838
8,80.0,13.234202551929513,12.392112935536796,11.603060285325071
9,90.0,13.2338087024161,12.394972707678514,11.601562097068948
10,100.0,13.233754818926416,12.397951374943121,11.600098592838604
11,110.0,13.234067293046932,12.400974759465411,11.598694365141967
12,120.0,13.234920138778278,12.40397937879618,11.59736857876424
13,130.0,13.236139306445112,12.406889837928318,11.59613508608148
14,140.0,13.237735461067542,12.40969671503869,11.595003422733834
15,150.0,13.239771340779578,12.412333663161462,11.593976393182439
16,160.0,13.242338451181995,12.414821139352606,11.593059514285192
17,170.0,13.244954923473665,12.41709821183427,11.592254032494608
18,180.0,13.247961474130966,12.419142049912752,11.591559061692864
19,190.0,13.250864181655063,12.420962247599405,11.590975874049805
20,200.0,13.255052310371205,12.422539896547704,11.590498916335248
21,210.0,13.259345195203446,12.423866576327002,11.590129092384272
22,220.0,13.26379148233269,12.424947664950023,11.589862300856824
23,230.0,13.268486822908661,12.425763043125194,11.589693159463652
24,240.0,13.273485460766013,12.426319465659965,11.589622640702162
25,250.0,13.278796299940183,12.4266229459477,11.58965282775083
26,260.0,13.28433941581755,12.426644389180572,11.589758148348464
27,270.0,13.290172264269088,12.426419209361741,11.589954838890556
28,280.0,13.296285381262543,12.425919316141202,11.590232270581856
29,290.0,13.302656476439337,12.42517114622089,11.59059994082007
30,300.0,13.309287323012583,12.42405113603491,11.591037401442263
31,310.0,13.316169674784279,12.42270565628091,11.591558062313988
32,320.0,13.323300636016084,12.421337889627402,11.592129000335705
33,330.0,13.33068508489074,12.419646151311325,11.592774233083603
34,340.0,13.338315092804153,12.417472504336976,11.593482705554202
35,350.0,13.34616958898505,12.415213542106622,11.594258177002652
36,360.0,13.354259961375286,12.41264345944061,11.595067792018801
37,370.0,13.36261530856418,12.40988311910757,11.595957223672919
38,380.0,13.371187184467805,12.406740128650178,11.596897293182993
