,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,0.0,0.0
1,10.0,0.04233118849579983,0.1803770084304892
2,20.0,0.3052313184999777,0.7235777191063039
3,30.0,1.151323543734716,1.7164923522762492
4,40.0,2.691336517971956,3.2162279318823925
5,50.0,4.664514784902219,5.062342893074416
6,60.0,6.767396707913394,7.021238473887843
7,70.0,8.815674858657067,8.909823157962453
8,80.0,10.71538384106384,10.652975293105204
9,90.0,12.439285993247422,12.217081168360444
10,100.0,13.98243418473914,13.628565804110494
11,110.0,15.975177445628715,14.82636710726851
12,120.0,15.193927869658435,15.970122790176827
13,130.0,18.33511712316935,16.97839792813719
14,140.0,18.524391330841745,17.899212395507366
15,150.0,19.35665690832155,18.740624624899723
16,160.0,20.068504838736807,19.47762776251313
17,170.0,20.686186817702964,20.227142944267218
18,180.0,21.235638503106873,20.828643683740253
19,190.0,21.723901733397856,21.38888455173866
20,200.0,22.138681443854455,21.891523443862354
21,210.0,22.516682705016088,22.32942851852374
22,220.0,22.843308022029927,22.704830639851984
23,230.0,23.131771527581083,23.02816951914741
24,240.0,23.385658911546237,23.259445517472006
25,250.0,23.60903445912794,23.47779201868026
26,260.0,23.804794042673624,23.62660055290379
27,270.0,23.977651364041098,23.73030154352397
28,280.0,24.128024130297298,23.79581159160968
29,290.0,24.261531642265147,23.80515053879345
30,300.0,24.375708230498887,23.79964521914368
31,310.0,24.477975464890164,23.76255443884171
32,320.0,24.565345971689734,23.694485685830802
33,330.0,24.640066615823326,23.60300004320944
34,340.0,24.708192592530054,23.50198325122706
35,350.0,24.762009499593226,23.386281515669022
36,360.0,24.81252789190651,23.263010845465224
37,370.0,24.853292691508425,23.134189469819344
38,380.0,24.88522953809656,22.994341929041468
39,390.0,24.918017272062816,22.86782514332193
40,400.0,24.94028701694387,22.735411127615915
41,410.0,24.959966908336764,22.60651645368559
42,420.0,24.97714281921719,22.483866846405828
43,430.0,24.99128301447387,22.335691627629455
44,440.0,24.998525861708053,22.356232653580943
45,450.0,25.007846104218462,22.05624958662943
46,460.0,25.013666812720782,22.19163356549756
47,470.0,25.018409213995476,21.977858312794265
48,480.0,25.021395779064353,21.976276586723646
49,490.0,25.022836292950988,20.940166274410846
50,500.0,25.02262375689845,23.266557363899153
51,510.0,25.023676685981464,21.197674267827598
52,520.0,25.022452403766675,21.789195428652906
53,530.0,25.022984812356214,21.781443597442774
54,540.0,25.02084878970928,21.790627961578295
55,550.0,25.019996276289902,21.7997800792652
56,560.0,25.024497894102545,21.835577380752795
57,570.0,25.01486158477598,21.870660363328916
58,580.0,25.018563511274525,21.92667566848515
59,590.0,25.020722566175287,21.987731086703928
60,600.0,25.016686879561597,22.065917903396514
61,610.0,25.01788135486471,22.145211029513522
62,620.0,25.023289398750823,22.240644964332507
63,630.0,25.01466839980964,22.344683695965124
64,640.0,25.028598474924706,22.451749888612362
65,650.0,25.022732196594983,22.581871976846163
66,660.0,25.031151521978774,22.705990550474493
67,670.0,25.025132772241133,22.84657808580321
68,680.0,25.040494658845383,22.989486111533886
69,690.0,25.034362643707855,23.14138567426058
70,700.0,25.046813974432528,23.308044398216513
71,710.0,25.048421571282642,23.46470826743163
72,720.0,25.050347631034303,23.64542844652685
73,730.0,25.063684700648604,23.812112993699447
74,740.0,25.064868810994042,24.01077534091274
75,750.0,25.079722270131402,24.190047444317358
76,760.0,25.029951961148054,24.38386189157754
77,770.0,25.17844727812162,24.58378278105497
78,780.0,25.09451586845368,24.778426121777503
79,790.0,25.021785183907387,24.993150328143727
80,800.0,25.15506183036945,25.199317878844454
81,810.0,25.120519935199177,25.41599989837853
82,820.0,25.13807757795148,25.588409134806987
83,830.0,25.136367879881117,25.85852010700388
84,840.0,25.159127284293017,26.063412023006293
85,850.0,25.152545789068856,26.275579308306927
86,860.0,25.177862607270733,26.50711318194866
87,870.0,25.175249066802333,26.72832786248349
88,880.0,25.070111787585667,26.94081549527312
89,890.0,25.310469487455443,27.18034259077129
90,900.0,25.208157981616026,27.401407757642367
91,910.0,25.221484723943192,27.626780726466247
92,920.0,25.23985430334612,27.856835937771574
93,930.0,25.249100131636755,28.075614254550434
94,940.0,25.239212844729582,28.310330111228726
95,950.0,25.283647452305736,28.524429375182535
96,960.0,25.268550503808886,28.768613031121085
97,970.0,25.301243627983865,28.97086353168414
98,980.0,25.287710091989904,29.207577498974715
99,990.0,25.321897589676848,29.4117285857985
100,1000.0,,
