,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.854917690544044e-07,2.1197306836476648e-07,-5.29467973441766e-07,-1.3233581414631434e-07,3.993197639677938e-07
2,20.0,1.8957715999416003e-06,6.487096489836127e-07,-1.8927753732568558e-06,-2.755573138317061e-07,1.084616535326912e-06
3,30.0,2.908797884781822e-06,1.3475661403587975e-06,-4.021076830119276e-06,-4.7013272797801265e-07,1.8795704331005455e-06
4,40.0,2.673046518239712e-06,2.2697686094969333e-06,-6.441815102813701e-06,-6.812988117099731e-07,2.616586170092091e-06
5,50.0,2.1448653789296496e-06,3.28834866599997e-06,-8.745677680447027e-06,-8.879723797442851e-07,3.2631894701583326e-06
6,60.0,1.5479861618126277e-06,4.239452787638904e-06,-1.0748040201122815e-05,-1.0367578904134481e-06,3.8020580328425668e-06
7,70.0,5.094282275109407e-07,4.998959331741769e-06,-1.239918644527694e-05,-1.0834563591023712e-06,4.1996719993702605e-06
8,80.0,-4.0620663701553227e-07,5.502900934304642e-06,-1.3681401205249763e-05,-1.0201212824404632e-06,4.425937670261887e-06
9,90.0,-1.2479404712693225e-06,5.734389052232671e-06,-1.4646156853648471e-05,-7.993158073155105e-07,4.467888206641945e-06
10,100.0,-1.7822648393261347e-06,5.706065459338789e-06,-1.53397350161566e-05,-4.833102436875555e-07,4.330084212456602e-06
11,110.0,-2.1358705278658274e-06,5.44726994347219e-06,-1.580243774292276e-05,-1.3516600392725186e-07,4.028560480340717e-06
12,120.0,-2.5868121406988805e-06,4.992916874865289e-06,-1.6073140301225045e-05,3.0459550724782005e-07,3.585597696221547e-06
13,130.0,-2.815947879870295e-06,4.3781886185687766e-06,-1.619227098923747e-05,8.056908546543705e-07,3.0245290519714155e-06
14,140.0,-3.008483432897895e-06,3.6365239629349128e-06,-1.6193978010524253e-05,1.298191749367822e-06,2.368092663008038e-06
15,150.0,-3.184229634597668e-06,2.7971667719860335e-06,-1.6091949395234496e-05,1.8379531096027856e-06,1.6368313132929056e-06
16,160.0,-3.276208613349918e-06,1.885214853987405e-06,-1.5924917438194742e-05,2.4155772760632936e-06,8.48036306998782e-07
17,170.0,-3.3050078790597057e-06,9.222530014103367e-07,-1.569614888901278e-05,2.9889868936153007e-06,1.6429910704217144e-08
18,180.0,-3.329420054914126e-06,-7.4492085231963e-08,-1.5413828976014623e-05,3.5640721373358904e-06,-8.450839894845863e-07
19,190.0,-3.3828150934785876e-06,-1.0902802658727932e-06,-1.5081872441565638e-05,4.143646988164562e-06,-1.726259809356163e-06
20,200.0,-3.3677224640615184e-06,-2.1135834000497012e-06,-1.473094937271835e-05,4.704413460028119e-06,-2.618434031085669e-06
21,210.0,-3.348769260548182e-06,-3.1352752260208925e-06,-1.435640092234952e-05,5.287269379650782e-06,-3.5145615728660896e-06
