,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,0.0,0.0
1,10.0,-0.1085958537169681,0.14832756417915238
2,20.0,-0.2616686880786153,0.6832490984312347
3,30.0,0.10605956284120498,1.6622398643813292
4,40.0,1.2988917690286488,3.125919401531892
5,50.0,3.076869978076819,4.956186776904712
6,60.0,5.098275489623669,6.917295294284311
7,70.0,7.137412507681591,8.815267135884868
8,80.0,9.076812819035709,10.542564433462521
9,90.0,10.863611712829693,12.060376094779976
10,100.0,12.479760333521375,13.370574988733814
11,110.0,13.922050312182927,14.494263562679313
12,120.0,15.212207696366338,15.459215204860303
13,130.0,16.360018632991157,16.293169060790806
14,140.0,17.363162434022154,17.02060066124096
15,150.0,18.25545933400102,17.661951805282637
16,160.0,19.048805273361225,18.233527931914224
17,170.0,19.75482442903503,18.748219834048285
18,180.0,20.38148957428863,19.2157770941213
19,190.0,20.94378878477258,19.643506367284974
20,200.0,21.448106986814416,20.037059320699903
21,210.0,21.899262333576377,20.400664905091514
22,220.0,22.306915677326323,20.737549353439174
23,230.0,22.67537709005986,21.050235223168375
24,240.0,23.009855663743647,21.340695011036082
25,250.0,23.31380434854505,21.610627849234508
26,260.0,23.590604512372046,21.861483993477833
27,270.0,23.84345893741616,22.094529421334276
28,280.0,24.07495848095944,22.310942703097762
29,290.0,24.28702798174317,22.511823179087802
30,300.0,24.481631937080433,22.698233345575687
31,310.0,24.660512255389914,22.871179340880705
32,320.0,24.824978563183098,23.03163176572311
33,330.0,24.976536909154373,23.180541804754345
34,340.0,25.116021367247512,23.318820492749765
35,350.0,25.24442787909705,23.447331504855047
36,360.0,25.362775434054385,23.5669083630312
37,370.0,25.471746616727582,23.678340053168835
38,380.0,25.57224877602687,23.78239231040597
39,390.0,25.664601818581094,23.879766030892334
40,400.0,25.7493716484972,23.971104683288672
41,410.0,25.827289465211003,24.057056011507743
42,420.0,25.898673689340182,24.138201419208663
43,430.0,25.963887714107983,24.215308532614106
44,440.0,26.02348755092298,24.288009982422288
45,450.0,26.077808924341973,24.357881773969535
46,460.0,26.127091573613953,24.42478229976987
47,470.0,26.171653511303834,24.48838817452087
48,480.0,26.211842651187915,24.545559957006613
49,490.0,26.247948437373122,24.623364606898416
50,500.0,26.280189649113836,24.681081344738256
51,510.0,26.308838857788068,24.719318669492
52,520.0,26.33405930474651,24.786518402487218
53,530.0,26.356147470365677,24.84339508333702
54,540.0,26.37528445709204,24.898987000526144
55,550.0,26.391622222032176,24.954117296614495
56,560.0,26.40536694338263,25.009728925280854
57,570.0,26.41670319396692,25.06484914986955
58,580.0,26.425831061362075,25.11994717316831
59,590.0,26.432818589996792,25.175305239248978
60,600.0,26.437870199553068,25.23099781769541
61,610.0,26.441156189110416,25.287026449960425
62,620.0,26.442729247267238,25.343334555992396
63,630.0,26.442810954261166,25.40016354647167
64,640.0,26.441443593262743,25.457409655283747
65,650.0,26.438705841331938,25.515197407119928
66,660.0,26.43483040306682,25.573601628388328
67,670.0,26.429869156127406,25.632476902837634
68,680.0,26.423880822917578,25.691899355734144
69,690.0,26.416955472536433,25.751878192808118
70,700.0,26.40921502631969,25.812406486548586
71,710.0,26.400705055701977,25.873445419898424
72,720.0,26.391551386545935,25.934994240235813
73,730.0,26.38178593092738,25.99698413587595
74,740.0,26.371432463859616,26.059443410910283
75,750.0,26.360610029384503,26.12235978354054
76,760.0,26.349914466658813,26.185575068056277
77,770.0,26.33782916377683,26.249139081263497
78,780.0,26.32485297139758,26.312977789112246
79,790.0,26.313608962186347,26.37704763054421
80,800.0,26.30171488164275,26.4413711016059
81,810.0,26.288641921058677,26.50585197225603
82,820.0,26.275833697149377,26.570257587120487
83,830.0,26.262943992804104,26.634747891247724
84,840.0,26.249964147150507,26.69941024280545
85,850.0,26.236929221110763,26.76390992330378
86,860.0,26.223871274674416,26.828292562881852
87,870.0,26.21079666474098,26.892604695567112
88,880.0,26.198794178721187,26.956621935302653
89,890.0,26.18590770929916,27.02034665332681
90,900.0,26.172061537143275,27.08382319644225
91,910.0,26.159209243215088,27.146935539055924
92,920.0,26.1464410508935,27.20965258598574
93,930.0,26.13375240681461,27.27191357206853
94,940.0,26.12122962491406,27.333677009238166
95,950.0,26.10880923125769,27.394942486657143
96,960.0,26.09651976367642,27.455624551749423
97,970.0,26.08438557269993,27.515705519136397
98,980.0,26.07243445400213,27.575156554121723
99,990.0,26.060665328936697,27.633914126865413
100,1000.0,,
