,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,0.0
1,10.0,0.09445406798595792
2,20.0,0.5203592410451796
3,30.0,1.454278951153768
4,40.0,2.844397882233146
5,50.0,4.506674211663535
6,60.0,6.2729870467084865
7,70.0,8.024192018224241
8,80.0,9.68382350249997
9,90.0,11.209033396840745
10,100.0,12.581564023023295
11,110.0,13.799438882342912
12,120.0,14.870314572693994
13,130.0,15.806770610682888
14,140.0,16.623270235211532
15,150.0,17.334374129160864
16,160.0,17.953787861451087
17,170.0,18.493902512825304
18,180.0,18.965667581863418
19,190.0,19.378615331662175
20,200.0,19.740961121399604
21,210.0,20.0597417505095
22,220.0,20.340976123960647
23,230.0,20.589777066981558
24,240.0,20.810522491987083
25,250.0,21.00694691719565
26,260.0,21.18222579972582
27,270.0,21.33907558419631
28,280.0,21.479824691845238
29,290.0,21.60646762720684
30,300.0,21.720713488371306
31,310.0,21.824046956766292
32,320.0,21.917781723991542
33,330.0,22.002926554663777
34,340.0,22.080525025279453
35,350.0,22.151363719579454
36,360.0,22.21620737686943
37,370.0,22.275774565978576
38,380.0,22.330067067985127
39,390.0,22.380678902575156
40,400.0,22.427098077354614
41,410.0,22.46906571306222
42,420.0,22.528041219974465
43,430.0,22.544656577329764
44,440.0,22.56120858823533
45,450.0,22.607361775081277
46,460.0,22.641688507271468
47,470.0,22.676539639340454
48,480.0,22.69304963383143
49,490.0,22.714094537328638
50,500.0,22.740170554436446
51,510.0,22.76076131299878
52,520.0,22.780646848853475
53,530.0,22.798937478739287
54,540.0,22.816145222722547
55,550.0,22.832289208859326
56,560.0,22.847463215884368
57,570.0,22.861833023755267
58,580.0,22.875379951300364
59,590.0,22.888073051136715
60,600.0,22.90017054432151
61,610.0,22.911604531511095
62,620.0,22.92239626280561
63,630.0,22.93264746982694
64,640.0,22.942372358226905
65,650.0,22.951627011851446
66,660.0,22.960445967856234
67,670.0,22.96884469396409
68,680.0,22.976866085094528
69,690.0,22.984538277447864
70,700.0,22.99189132266551
71,710.0,22.9989380120124
72,720.0,23.005711860882382
73,730.0,23.01224081273922
74,740.0,23.018537009117367
75,750.0,23.02461609297044
76,760.0,23.030497729072057
77,770.0,23.036206068456924
78,780.0,23.04175265348202
79,790.0,23.04715046265673
80,800.0,23.05241480777706
81,810.0,23.057557802991727
82,820.0,23.062592920229726
83,830.0,23.06753118234886
84,840.0,23.072380344762298
85,850.0,23.077154859215938
86,860.0,23.081862407710815
87,870.0,23.086507076401816
88,880.0,23.091090201254534
89,890.0,23.09563907554312
90,900.0,23.100166624421366
91,910.0,23.104652433001963
92,920.0,23.10911140379689
93,930.0,23.113547032382684
94,940.0,23.11797669181599
95,950.0,23.122396083245167
96,960.0,23.12680261700955
97,970.0,23.131212935289575
98,980.0,23.135633614786226
99,990.0,23.14006058305156
100,1000.0,
