,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,-3.889285038958875,-4.352265064496459
1,10.0,-3.889290596349449,-4.352265141967028
2,20.0,-3.889336127292286,-4.352267396497451
3,30.0,-3.8894646714139913,-4.352282925348885
4,40.0,-3.889706446641297,-4.352333681275338
5,50.0,-3.8900829762766405,-4.352444602102923
6,60.0,-3.8906088814942668,-4.352638026529935
7,70.0,-3.8912928688787707,-4.352931733700446
8,80.0,-3.8921391685463007,-4.353338712960589
9,90.0,-3.89314879193084,-4.353867695425773
10,100.0,-3.8943204828463758,-4.354523960419437
11,110.0,-3.895651443527961,-4.355310096912623
12,120.0,-3.897137864815987,-4.356226740711226
13,130.0,-3.898775320509479,-4.357273093966579
14,140.0,-3.9005590473124934,-4.358447402971963
15,150.0,-3.902484148930734,-4.3597472092409975
16,160.0,-3.904545724297391,-4.361169684785768
17,170.0,-3.906738955044455,-4.362711702870483
18,180.0,-3.909059173714355,-4.364370009950481
19,190.0,-3.9115018866909157,-4.366141325305884
20,200.0,-3.914062796937284,-4.36802235296404
21,210.0,-3.916737811899865,-4.370009874637322
22,220.0,-3.919523043836084,-4.372100744265072
23,230.0,-3.9224148076188152,-4.374291906518987
24,240.0,-3.925409610487572,-4.376580435270412
25,250.0,-3.928504146052762,-4.378963500754653
26,260.0,-3.9316952845187534,-4.381438394543999
27,270.0,-3.9349800633013947,-4.384002525788779
28,280.0,-3.938355676177775,-4.386653431082054
29,290.0,-3.941819455546254,-4.389388725963858
30,300.0,-3.9453688847729786,-4.392206169534095
31,310.0,-3.94900156575852,-4.395103591322503
32,320.0,-3.9527152192906048,-4.398078936056683
33,330.0,-3.9565076883452974,-4.4011302519515905
34,340.0,-3.9603769108637357,-4.404255643381387
35,350.0,-3.964320925839609,-4.407453324902082
36,360.0,-3.968337858547346,-4.410721543374878
37,370.0,-3.9724259396862984,-4.4140587396466575
38,380.0,-3.9765834530610786,-4.417463295247996
39,390.0,-3.9808087732078663,-4.420933718847219
40,400.0,-3.985100351520647,-4.424468561732279
41,410.0,-3.9894566834381604,-4.428066454145943
42,420.0,-3.9938763595485156,-4.431726062516911
43,430.0,-3.998357988393169,-4.43544613535473
44,440.0,-4.002900271449416,-4.439225433422795
45,450.0,-4.007501938585709,-4.443062802760579
46,460.0,-4.0121617851140075,-4.446957112541013
47,470.0,-4.016878623139058,-4.450907269703769
48,480.0,-4.02165135857738,-4.454912250409268
49,490.0,-4.02647889032199,-4.458971076610333
50,500.0,-4.031360175554713,-4.463082680034418
51,510.0,-4.0362942144244975,-4.4672462335066445
52,520.0,-4.041280047954063,-4.471460798515125
53,530.0,-4.046316719748912,-4.475725525429503
54,540.0,-4.0514033447875795,-4.4800395603039025
55,550.0,-4.056539007190224,-4.48440209914111
56,560.0,-4.061722921407601,-4.488812369512992
57,570.0,-4.066954233290616,-4.493269608182378
58,580.0,-4.072232147221016,-4.497773125503018
59,590.0,-4.077555905013874,-4.502322098115099
60,600.0,-4.082924786527793,-4.5069159636593294
61,610.0,-4.0883380208932465,-4.511554015053194
62,620.0,-4.093794939192363,-4.5162356114763
63,630.0,-4.099294858010136,-4.520960133945033
64,640.0,-4.104837126542414,-4.525726981535303
65,650.0,-4.110421102517707,-4.530535571903918
66,660.0,-4.116046160359938,-4.535385328377579
67,670.0,-4.121711702102628,-4.540275703590437
68,680.0,-4.127417107740391,-4.5452061645596675
69,690.0,-4.1331618658483,-4.550176194464493
70,700.0,-4.138945364058763,-4.555185285948761
71,710.0,-4.144767157705998,-4.560232948021087
72,720.0,-4.1506265244875165,-4.565318710465372
73,730.0,-4.156523155319785,-4.57044213749632
74,740.0,-4.1624564540493285,-4.575602709907689
75,750.0,-4.168425984085353,-4.580800021000877
76,760.0,-4.174431160795798,-4.5860336446306995
77,770.0,-4.180471640935467,-4.591303164991695
78,780.0,-4.1865469255197425,-4.596608183866145
79,790.0,-4.192656648363792,-4.601948293389187
80,800.0,-4.198800170915158,-4.607323115396862
81,810.0,-4.204977396488883,-4.61273228950357
82,820.0,-4.211187684232294,-4.618175428727002
83,830.0,-4.217430446680578,-4.623652182793792
84,840.0,-4.2237057323840155,-4.629162206906247
85,850.0,-4.230013038186369,-4.634705164922355
86,860.0,-4.236351155724536,-4.640280723392461
87,870.0,-4.242721301319954,-4.64588856498552
88,880.0,-4.249122160829173,-4.651528361701951
89,890.0,-4.2555536417058,-4.65719981713325
90,900.0,-4.262015106779759,-4.662902633535001
91,910.0,-4.268505548035338,-4.668636509058531
92,920.0,-4.275026550709017,-4.674401162004785
93,930.0,-4.281576191823863,-4.68019631424456
94,940.0,-4.288154665162121,-4.686021697420518
95,950.0,-4.294764043296624,-4.69187698279965
96,960.0,-4.301400108953751,-4.697762023229061
97,970.0,-4.308059251463211,-4.703676498083066
98,980.0,-4.314752359781108,-4.709620171975924
99,990.0,-4.321467469128624,-4.7155927905142665
100,1000.0,,
