,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,0.0
1,10.0,0.9340836843453281
2,20.0,0.6061520561471075
3,30.0,2.1473916735252514
4,40.0,-2.553819576400083
5,50.0,-2.5887244377019636
6,60.0,-0.7119514982599637
7,70.0,-7.209554634522141
8,80.0,6.527559378988819
9,90.0,-17.561832890165608
10,100.0,-7.936881509209202
11,110.0,0.6994896862699546
12,120.0,-22.5092509964242
13,130.0,6.013950761017795
14,140.0,6.0468022472995875
15,150.0,-25.878566205982143
16,160.0,-1.1814721841559608
17,170.0,14.515348993925352
18,180.0,-13.322506225883027
19,190.0,12.303277287498664
20,200.0,3.416032517637265
21,210.0,7.240323348268008
22,220.0,15.461647116981759
23,230.0,13.238438703919472
24,240.0,22.72277662093808
25,250.0,17.974818030585116
26,260.0,23.299083581668096
27,270.0,33.82562860917712
28,280.0,19.9407044427452
29,290.0,37.70820709657705
30,300.0,29.558599466804154
31,310.0,43.57122502214729
32,320.0,37.17756562978585
33,330.0,39.02324245431258
34,340.0,42.83166079262991
35,350.0,46.1997917887834
36,360.0,37.703040019015575
37,370.0,47.352083039159915
38,380.0,43.19758539796814
39,390.0,48.70942670247948
40,400.0,42.33216491703942
41,410.0,46.27297510625753
42,420.0,41.09229288834376
43,430.0,42.188288209007375
44,440.0,45.27830423546893
45,450.0,41.070237862156404
46,460.0,39.82686797646445
47,470.0,39.52366217502055
48,480.0,39.90562259490506
49,490.0,39.056739228739076
50,500.0,38.670215023216436
51,510.0,36.964333429372076
52,520.0,39.41687712041815
53,530.0,37.63100237222737
54,540.0,38.86728480341605
55,550.0,39.5261410223418
56,560.0,39.96554077567374
57,570.0,39.008906624559586
58,580.0,40.2907341310802
59,590.0,39.097718702932106
60,600.0,39.29206401701778
61,610.0,38.34011973139963
62,620.0,36.67102310879023
63,630.0,12088.37506735706
64,640.0,-10131.76575587271
65,650.0,-296.3401968912629
66,660.0,-98.0185796248696
67,670.0,-43.740906590306366
68,680.0,-18.867546041851575
69,690.0,-5.874430630221772
70,700.0,2.1773566046175903
71,710.0,7.356139834174803
72,720.0,11.109881068682627
73,730.0,12.96333025622627
74,740.0,16.62129387733131
75,750.0,17.357985182954483
76,760.0,18.259960117599878
77,770.0,19.41413682742072
78,780.0,20.236847058167356
79,790.0,20.85604072717565
80,800.0,21.423204636085515
81,810.0,21.775134450090473
82,820.0,22.274927658124465
83,830.0,22.573250030477542
84,840.0,23.069441549770996
85,850.0,22.937717077231405
86,860.0,23.628637061455194
87,870.0,23.50102989840584
88,880.0,24.14129286812822
89,890.0,23.73470024362779
90,900.0,23.934897853129353
91,910.0,24.536951893231212
92,920.0,24.42685715058042
93,930.0,24.495983761177882
94,940.0,24.658129941521146
95,950.0,24.6863047957521
96,960.0,24.837154103881897
97,970.0,24.899259130409973
98,980.0,24.964510267563064
99,990.0,24.952291501392807
100,1000.0,
