,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2057165495632398,0.0044660105402037804,0.0376894847406356,0.011845054710908437,0.00749351859423558,0.10071511330361506,0.05351383251862907,0.036825449720690746,0.008166564183507375,0.014797523811015362,0.029921262027246792
2,20.0,1.3381982979540392,0.03949318331451794,0.7881137228968507,0.30570927874294745,0.06663520575109479,0.7224996453775028,0.5388002880478265,0.38994207780859436,0.07264080015684889,0.4298105900374267,0.2660977931481339
3,30.0,3.078214451646562,0.15747669619122176,2.980460728201205,1.741796885910869,0.28103432881140156,1.9088921394083378,1.6730163452466567,1.1462012436058064,0.3022977831429778,2.155826741427438,0.8812113100580855
4,40.0,5.122682111864451,0.4548321695417826,6.067192630100873,4.290882536301293,0.829184486643646,3.5131790971602967,3.277978389842943,2.334072556577639,0.8663537006440082,4.94381066195249,1.930659362216715
5,50.0,7.205122822430972,1.0049098688810445,9.207550481984164,7.218642527160491,1.8088232395291017,5.343042796035333,5.115047378058779,3.886169004143105,1.8401571127033045,7.980479035325435,3.3432158970638786
6,60.0,9.170537959715501,1.8046478899309824,11.961627697077853,9.986733781625349,3.158706333709846,7.232819753265409,6.995724861959524,5.638962586829772,3.1585179466280753,10.75903458755276,4.976564721637459
7,70.0,10.952162255005842,2.802433103661078,14.223396999470168,12.378289194501704,4.737640900329476,9.065894925183121,8.80470294620684,7.436781729485907,4.692183302542076,13.10832630649548,6.690853790620739
8,80.0,12.532328393250436,3.9341397226679327,16.032836197546313,14.36145971899945,6.405198084241899,10.77241654788995,10.481822200455564,9.17232704368755,6.313659636982272,15.027555109127738,8.381124653272414
9,90.0,13.917603421634864,5.140606611935228,17.47028977615666,15.97880005837049,8.055984795697503,12.318723221230856,12.001563756186538,10.785038896823938,7.925300010568515,16.57605551488533,9.980850400581248
10,100.0,15.124971035320428,6.373313651377157,18.614936237536813,17.292281572703498,9.623531416349062,13.695573233064446,13.35890012732976,12.247980293993955,9.46346844265694,17.823700856749745,11.454544393922806
11,110.0,16.17474650544353,7.595242330752793,19.532693865013446,18.36141434749269,11.072458994222002,14.908320218261679,14.560292829336353,13.555282911979942,10.892666927151122,18.833160940921182,12.788345804889369
12,120.0,17.08719925566938,8.779910810991641,20.27507986111965,19.236502305556833,12.388706309900048,15.969909488689886,15.618046550902083,14.712974448985973,12.197397707771833,19.6555707073082,13.981961455956805
13,130.0,17.8810775172405,9.909715031937111,20.88136830730261,19.957887498749365,13.571407057649324,16.896402279141743,16.546852771462266,15.733009168760004,13.375006006743693,20.331046083118153,15.042784994661918
14,140.0,18.57306962917075,10.974092543856134,21.381272354587736,20.55719900313131,14.6271171543772,17.70436442872048,17.361767733935345,16.629659427699533,14.43036882103134,20.890567611023354,15.9819947883392
15,150.0,19.177714278521606,11.967788085185168,21.797291617974295,21.05902958464202,15.566059830628715,18.409484459750622,18.077111195325717,17.41747306317514,15.372310267844489,21.357960385505812,16.81214411476326
16,160.0,19.70751737810627,12.889361318163507,22.146553012399018,21.482484803669152,16.399835295302843,19.025941839166617,18.705935650697626,18.11020642502528,16.211338062905998,21.75157981521908,17.54577119605613
17,170.0,20.17315471674368,13.739984017426767,22.442191328984023,21.842454850334605,17.14010588688321,19.566204041719065,19.259833617675778,18.72033713618962,16.95829567743317,22.085638462548474,18.194662768231108
18,180.0,20.583699841364044,14.522517390940791,22.69436581936187,22.150607474003298,17.797896434214596,20.04105197097918,19.74893430114299,19.258905884375896,17.62361168194062,22.371215153499644,18.769515983561874
19,190.0,20.946847334535708,15.240832136030464,22.91100449020766,22.416145609423378,18.383266595698313,20.459715163495847,20.18199799742965,19.735534702541443,18.216921582858117,22.617011246743314,19.279831789412235
20,200.0,21.26911769214454,15.899324692223024,23.098349529327834,22.646379959486552,18.90519915686991,20.830049856592883,20.56655386977313,20.158531942845574,18.746912973749144,22.82991473688641,19.733935363556068
21,210.0,21.556038497710617,16.502584604977706,23.261358804787513,22.847160694878447,19.371607653781748,21.158724102986557,20.9090502209158,20.53503282963833,19.22129883132806,23.015421319323732,20.139060521728204
22,220.0,21.812301038684176,17.055174162539195,23.404003341237328,23.023203478068716,19.789405149662123,21.451392171682993,21.21500073659951,20.87114768284773,19.64686005486533,23.17794988062355,20.501461263680312
23,230.0,22.04189373486929,17.561489082471756,23.529489393306864,23.178336673748,20.1646001173482,21.71285059926748,21.489118672644544,21.172103496214124,20.029521780721566,23.321080200818443,20.826529801862197
24,240.0,22.24821473979841,18.02567626198531,23.640425568007657,23.315689812630776,20.50240016796476,21.94717370470885,21.735435824615564,21.44237231940573,20.374442746996397,23.447733219919172,21.118910140758256
25,250.0,22.43416639026914,18.451590751925803,23.73894963053987,23.437838157697872,20.80731325559121,22.157829143973995,21.957405784669533,21.685784189831097,20.686106067808897,23.5603087109407,21.38260197627572
26,260.0,22.602234137197293,18.842779007029577,23.82682550921849,23.54691432748868,21.08324122566072,22.34777534127097,22.157992353816116,21.905624629704953,20.968405267583186,23.660791186759123,21.62105293026689
27,270.0,22.75455237570166,19.202479201439168,23.905518100065066,23.64469506415776,21.33356358721406,22.519543080573566,22.339744591318798,22.104717831157885,21.22472267470729,23.750831963364877,21.837238908403293
28,280.0,22.892959307560005,19.53363217104743,23.97625140216102,23.732669135672285,21.561211063234143,22.675303567899,22.50486017879543,22.285497108902348,21.457999144526887,23.831813204176438,22.0337332757968
29,290.0,23.019042671285973,19.838898558563947,24.040054038388607,23.81209082759307,21.768729353890237,22.816925101968295,22.655238751286895,22.450064305661492,21.67079511603733,23.904898252143525,22.212765951636733
30,300.0,23.1341778931085,20.120679176422104,24.097795156364377,23.884022356374683,21.958333966157504,22.94602023845688,22.792526715118534,22.6002397624324,21.865343541610645,23.97107145417313,22.376273652047992
31,310.0,23.239559959179036,20.381136617245044,24.150212938387977,23.949367710607746,22.131957119314137,23.063985063971575,22.918154896954807,22.73760431122622,22.043595471412775,24.03116987793462,22.525942489669852
32,320.0,23.336230089681603,20.622216847640214,24.19793739168717,24.008899817112223,22.29128774826925,23.172031941013046,23.0333701849083,22.863534565503596,22.20725914984147,24.085908730745086,22.663244044814505
33,330.0,23.425098108757556,20.845670006650938,24.24150868141653,24.063282476416965,22.43780556548221,23.27121685776451,23.13926214862382,22.979232601421085,22.357833466043978,24.13590185416873,22.789465899595566
34,340.0,23.506961247504307,21.053069959572458,24.28139196691212,24.11308817456881,22.572810047867208,23.36246232050268,23.2367854689018,23.085750954404805,22.496636539449597,24.181678343942792,22.905737496643603
35,350.0,23.58251998720227,21.245832377685254,24.317989477089252,24.158812624696914,22.697445110177892,23.44657656099634,23.326778871230687,23.184013706579037,22.62483014036823,24.22369610242936,23.013052060266183
36,360.0,23.65239144249519,21.425231258471676,24.351650392548496,24.200886700298934,22.812720123251083,23.52426969352891,23.409981141318312,23.274834311854132,22.743440559859145,24.262352948307388,23.11228520578249
37,370.0,23.71712069591118,21.592413892303515,24.38267897499753,24.23968627676533,22.919527840131614,23.596167342530634,23.48704470274095,23.35893069649625,22.8533764601844,24.2979957699633,23.204210764306758
38,380.0,23.777190422678746,21.748414337544887,24.411341288173602,24.27554038640661,23.01865970809502,23.662822168512832,23.558547154965545,23.436938081446062,22.955444161165552,24.330928103619726,23.289514265471055
39,390.0,23.833029085448914,21.894165497735695,24.437870780736755,24.308738006828428,23.11081897053055,23.724723643693462,23.625001102038254,23.50941989657397,23.05036075012512,24.361416436398276,23.368804448543475
40,400.0,23.88501792993338,22.03050991053762,24.46247294488866,24.33953373637042,23.196631899010537,23.78230636637765,23.686862545952412,23.576877093890342,23.138765344181298,24.389695472104876,23.442623111689255
41,410.0,23.933496972688012,22.15820936345305,24.485329220643653,24.36815255892274,23.27665744185235,23.835957152296114,23.74453807224802,23.639756114508366,23.22122878296777,24.415972549141603,23.511453558277058
42,420.0,23.97877013963894,22.277953450439707,24.50660028146874,24.3947938603011,23.351395529789833,23.886021099578667,23.798391017057448,23.69845572123175,23.298261986617913,24.44043136212598,23.575727856689866
43,430.0,24.021109687183124,22.390367178401203,24.526428810298803,24.41963482676992,23.42129424102621,23.93280679011032,23.848746773186406,23.753332872974298,23.37032317724321,24.463235109195793,23.6358330947736
44,440.0,24.060760015689105,22.496017725392775,24.54494185391615,24.44283333136887,23.486755995775344,23.976590762257807,23.895897366714067,23.80470778798778,23.437824131209382,24.484529163558545,23.692116780644902
45,450.0,24.09794096710586,22.595420444031927,24.56225282700825,24.46453039395138,23.548142923447895,24.017621367202345,23.94010541405185,23.85286831869916,23.50113560351591,24.5044433493279,23.744891517154844
46,460.0,24.132850683446744,22.689044194953468,24.578463223976453,24.48485228499935,23.60578152316979,24.056122102433207,23.981607551549974,23.898073740946618,23.560592043714962,24.523093886952182,23.79443905696721
47,470.0,24.16566809056295,22.777316086672652,24.593664086053124,24.503912330721615,23.659966719469526,24.092294500584927,24.020617414994117,23.94055804379925,23.616495704415694,24.540585061666388,23.841013828294415
48,480.0,24.196555061370283,22.860625690131087,24.607937262723393,24.521812466685073,23.71096539920714,24.12632063912149,24.05732823405778,23.980532792524855,23.669120228040253,24.55701065896505,23.88484600724587
49,490.0,24.225658304222875,22.939328788620266,24.62135649966277,24.538644579080945,23.75901950269244,24.158365325891666,24.091915096611682,24.01818962578032,23.718713784507628,24.572455203399407,23.92614420096529
50,500.0,24.25311101503158,23.013750716974613,24.633988379834157,24.5544916660167,23.804348730799564,24.18857800689484,24.124536929282815,24.053702438661947,23.765501821624813,24.586995030769064,23.96509779592695
51,510.0,24.279034325837994,23.084189337663013,24.64589313990362,24.569428845802957,23.847152920702772,24.217094435382055,24.155338233587585,24.087229295322317,23.809689480819397,24.60069921874834,24.001879017516725
52,520.0,24.30353857762623,23.150917695762,24.65712538042861,24.583524234762507,23.88761413498642,24.24403813540954,24.184450611032485,24.118914108248962,23.851463723100828,24.6136303968452,24.036644740144524
53,530.0,24.326724441011688,23.214186389945027,24.66773468529578,24.596839713432434,23.92589850236423,24.269521687946675,24.21199410560586,24.148888115741805,23.890995203626595,24.625845453166257,24.069538081318566
54,540.0,24.348683904987205,23.274225692085306,24.677766163376262,24.609431597041574,23.962157842680814,24.293647863443454,24.23807838791186,24.177271184506846,23.928439927727123,24.637396152720797,24.100689808255293
55,550.0,24.369501150977133,23.331247444233895,24.687260923338144,24.621351223623357,23.99653110420871,24.31651062124015,24.262803801687603,24.204172960376365,23.963940716579295,24.648329679636728,24.13021958146671
56,560.0,24.389253326982683,23.385446758267538,24.696256490850494,24.632645471117506,24.0291456372783,24.338195993241754,24.286262290471665,24.229693886754976,23.99762850679595,24.658689113787812,24.15823705630067
57,570.0,24.408011234527496,23.43700354049873,24.70478717602044,24.64335721303838,24.060118324933462,24.358782866782448,24.3085382196796,24.253926107804325,24.029623504760416,24.668513850703288,24.184842860456794
58,580.0,24.425839939330487,23.486083860858926,24.71288439770585,24.65352572090754,24.089556588434142,24.37834367949525,24.329709107236337,24.276954270820518,24.06003621376446,24.677839972331817,24.210129463002698
59,590.0,24.44279931513784,23.53284118391263,24.720576970386865,24.663187020400667,24.117559283015275,24.396945037216014,24.34984627407576,24.298856240336953,24.088968349496902,24.68670057511905,24.23418194829695
60,600.0,24.45894452886889,23.57741747699608,24.72789135844496,24.67237420720394,24.14421749723323,24.414648264433172,24.3690154243148,24.31970373481494,24.116513657387088,24.69512606088308,24.257078706392736
61,610.0,24.47432647414174,23.619944208865586,24.734851902001136,24.6811177276545,24.169615267440996,24.43150989550333,24.387277163567177,24.339562895226962,24.14275864351246,24.703144395242354,24.27889204997912
62,620.0,24.48899215929684,23.660543250750084,24.741481017882762,24.689445628617964,24.193830217447008,24.4475821137533,24.4046874627636,24.358494793721597,24.16778322923552,24.710781337651007,24.299688766564287
63,630.0,24.502985055260684,23.699327690284896,24.747799378805023,24.697383780339496,24.21693413208753,24.46291314464582,24.421298073869668,24.376555889379986,24.19166133846178,24.71806064654451,24.319530613488958
64,640.0,24.51634540788429,23.736402567595977,24.75382607340312,24.704956075594605,24.23899347233069,24.477547608383496,24.43715690307189,24.39379843721459,24.214461425225785,24.7250042626126,24.338474762374673
65,650.0,24.529110518814587,23.771865541748884,24.759578749427128,24.71218460792863,24.260069838559982,24.49152683663065,24.45230834629615,24.4102708557812,24.236246948383986,24.731632472827997,24.356574198781583
66,660.0,24.541314998441838,23.805807494817678,24.76507374209032,24.71908983148434,24.280220387868418,24.504889157440207,24.46679359131154,24.426018058086633,24.25707679934176,24.73796405749865,24.373878082107307
67,670.0,24.552990994026114,23.838313080032766,24.77032618929038,24.725690704542465,24.299498210465096,24.51767015195873,24.48065089013435,24.441081749897627,24.27700568798191,24.74401642231832,24.390432070163858
68,680.0,24.56416839573408,23.869461219760534,24.775350135226333,24.732004818634923,24.317952669661224,24.529902886040986,24.493915805006313,24.455500699031028,24.296084491373897,24.749805717129064,24.40627861230004
69,690.0,24.57487502297239,23.89932555833333,24.780158623713245,24.73804851487086,24.335629709397647,24.541618119520685,24.50662143081337,24.46931097877586,24.31436056929443,24.75534694291185,24.421457214481723
70,700.0,24.585136793134033,23.92797487433823,24.7847637823619,24.743836988895865,24.3525721327551,24.552844495555576,24.518798596471868,24.482546188293025,24.331878050038675,24.760654048310553,24.436004679337458
71,710.0,24.59497787461664,23.9554734563482,24.789176898614958,24.749384385732338,24.36881985454571,24.563608712171963,24.530476047514494,24.495237652329276,24.348678089722952,24.76574001683847,24.449955323814365
72,720.0,24.604420825751717,23.98188144571273,24.793408488531128,24.75470388560091,24.38441013065656,24.57393567788731,24.541680611836156,24.507414602524225,24.364799107775017,24.770616945779963,24.463341176782567
73,730.0,24.61348672110267,24.00725514960435,24.797468359109303,24.759807781687154,24.399377766556114,24.583848653068998,24.55243735034576,24.51910434214009,24.380277001091738,24.775296117695177,24.476192158662727
74,740.0,24.622195266420444,24.031647327202155,24.801365664804415,24.764707550708792,24.41375530709611,24.593369378495467,24.562769694068948,24.530332395973716,24.39514533901551,24.779788065275866,24.48853624490728
