,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.425751605682857,0.0470649861634446,0.2755482895293466,0.15734833671829462,-0.07203310161309645,0.205758898827693,0.09010443767724807,0.12642244964168944,0.1614737677126293,0.18684287034196478,0.08249318984209891
2,20.0,1.6722693935065975,0.20770859154315946,1.4331592830767572,0.9430022633652198,-0.10049965797273261,0.9352964370151511,0.7066471981438924,0.6008449979858663,-0.23380412889372976,0.9838711887799191,0.4044389984314759
3,30.0,3.3385122250040493,0.5311634542728481,3.581322037357233,2.693014023367773,-0.017647926903652144,2.2345371319595704,1.9579303687503664,1.483286964687215,0.24015644443124876,2.9289763639563313,1.082883739747491
4,40.0,5.162665467472003,1.1253750000251224,6.309401707614315,5.171619713745698,1.0653396097656915,3.9473657590147013,3.606335196940613,2.782509755456459,1.2738786941283067,5.513265264241304,2.220146670422832
5,50.0,6.9511838792663125,1.9371450039830262,9.15749103579515,7.823080507882486,2.2726489237145473,5.858772275503313,5.438749800687877,4.397151918859559,2.2432827120262626,8.391273870497631,3.739876652646714
6,60.0,8.59509823034262,3.0424954113485194,11.59582001077656,10.325817609231606,4.059187979444165,7.8088616127118,7.300543121405666,6.17054386042478,3.9117398161724726,10.991316124917644,5.4754592421926676
7,70.0,10.057881614259625,4.269117547803749,13.769505307722063,12.644535229682718,5.925170325274654,9.66568609999088,9.091305352028442,7.963918748938446,5.642630784193563,13.28563733254859,7.269802151655276
8,80.0,11.340097166090954,5.5592849478385675,15.71880875442602,14.278365889738808,7.807778407547107,11.385194745388569,10.755400811244966,9.681684545464275,7.430557481911592,15.043531947372921,9.012625372935476
9,90.0,12.455108881544605,6.927200203288756,16.945205235286515,15.924113520929755,9.58731597176853,12.929338405848396,12.26625828457969,11.270055964231224,9.125856593929369,16.86338484280559,10.640156674340954
10,100.0,13.421529201289891,8.226251807820473,18.165887078970737,17.108038658990495,11.238528329020488,14.298566171097365,13.617673630979674,12.7052953458882,10.72125367732392,17.32234860853316,12.122018836386884
11,110.0,14.25758611703738,9.52216722383489,19.187878029441176,18.22782308455899,12.727706444449508,15.503320654698935,14.8144359254222,13.984899509069502,12.186183501842024,19.657967597256526,13.450402386106123
12,120.0,14.981508804924907,10.735210638768681,19.88825607274222,19.067496115637038,14.057914896003476,16.55016759217809,15.8701801553601,15.114763384538787,13.496834625926764,19.42281289338936,14.629569766823364
13,130.0,15.606436389888328,11.871550170187053,20.641340682339557,19.610319522999625,15.235143418458625,17.47222238654746,16.796791964094144,16.10683366882246,14.672427293361846,20.480689007205836,15.670950475780321
14,140.0,16.1495171687295,12.91095014525198,20.926696893376125,20.499454960546235,16.273478340322352,18.27470469650958,17.610659324072664,16.979505317621662,15.715366518251807,21.018662308831534,16.58815015765155
15,150.0,16.619355347978516,13.911872464376495,21.501708235968216,20.826778888461693,17.186462191928523,18.973209854796853,18.32580363071472,17.742827524750698,16.64026168286451,21.475436619048683,17.39570559916997
16,160.0,17.029573480649923,14.728949590621419,22.25469131098619,20.94826263910756,17.98902964747359,19.591678042306384,18.953727957245107,18.412618262149795,17.45849805592303,21.987865975941496,18.106952468119264
17,170.0,17.387173776106653,15.634134972772266,22.075212249024595,21.67826939290206,18.691200811075902,20.12496110412473,19.509126380094532,19.004324826772674,18.18373615544674,22.20956161432263,18.734452086948753
18,180.0,17.700374464665636,16.413465751945036,24.37808025759013,22.027578233573056,19.3114668876846,20.610093529833165,19.997619260563788,19.522867893808836,18.825695190358427,22.508557251036624,19.289719911961786
19,190.0,17.97606886237932,16.93410654414869,18.449563487410988,22.400921876040055,19.855333413138936,21.02466992564434,20.431974092341655,19.98409741933486,19.39590734858885,22.903368873765025,19.782370305846975
