,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,417.2607120208425,71.6466919029081
1,10.0,417.2585109700934,71.6417020303318
2,20.0,417.2585219459158,71.61379897209255
3,30.0,417.2588857851704,71.5780707504487
4,40.0,417.2827616539331,71.57511365129193
5,50.0,417.35249569841193,71.6421058836907
6,60.0,417.4899957260847,71.80506808726383
7,70.0,417.7047716399748,72.07967478354792
8,80.0,418.00487101076186,72.47401450527394
9,90.0,418.398034513066,72.99125975917812
10,100.0,418.88863239535374,73.63115470633176
11,110.0,419.4574176539204,74.39141113868644
12,120.0,420.12629417150634,75.26809842888876
13,130.0,420.89934987267964,76.25663600369975
14,140.0,421.72581602747437,77.35170893868101
15,150.0,422.5888313332621,78.5478308361125
16,160.0,423.65273151357655,79.83938596704894
17,170.0,424.69301512694614,81.22082244756618
18,180.0,425.8892845641063,82.6866229847419
19,190.0,427.11492255240563,84.23156401641239
20,200.0,428.4027666347467,85.85067934189394
21,210.0,429.76201041025524,87.5391495523594
22,220.0,431.1837499687336,89.29258525035559
23,230.0,432.6606069123192,91.10672280634087
24,240.0,434.1944567526043,92.97776536670021
25,250.0,435.7808199894334,94.90201602965486
26,260.0,437.42108722665415,96.87669933700205
27,270.0,439.110679862775,98.8977162446264
28,280.0,440.8470438192825,100.96275379756518
29,290.0,442.6243201394717,103.06929951053941
30,300.0,444.44639747206645,105.21500438093145
31,310.0,446.3141995271224,107.39774127132397
32,320.0,448.2178032416795,109.6155632339304
33,330.0,450.1607525072048,111.86638404421305
34,340.0,452.1389921686747,114.14930831866725
35,350.0,454.15203979452644,116.46253310593863
36,360.0,456.1984867452108,118.80472794738473
37,370.0,458.27613810694834,121.17476939471263
38,380.0,460.3846364215472,123.57159228901715
39,390.0,462.52228313917794,125.99438171468559
40,400.0,464.6877326843817,128.44200397820723
41,410.0,466.8795232459446,130.91380931636877
42,420.0,469.0976939661203,133.40943306877892
43,430.0,471.3401477087972,135.92791242672968
44,440.0,473.605949489356,138.468806152344
45,450.0,475.89382929231147,141.03171059197157
46,460.0,478.20382282426806,143.61616916092012
47,470.0,480.534465329156,146.2217876308993
48,480.0,482.8847382775176,148.84822054092956
49,490.0,485.25359352770226,151.4951665456615
50,500.0,487.6409324754509,154.16238346402167
51,510.0,490.04523360652,156.8495860632143
52,520.0,492.4660282661478,159.55657291298175
53,530.0,494.9029645275799,162.2831557393867
54,540.0,497.35494645171866,165.0291463005989
55,550.0,499.8213240120721,167.79440502970795
56,560.0,502.30180385771,170.5787758259043
57,570.0,504.7951639736752,173.38212222396155
58,580.0,507.3016123757422,176.20434920042578
59,590.0,509.81981093623443,179.04532220838388
60,600.0,512.3493952124597,181.9049494991678
61,610.0,514.8900877818959,184.78313770588824
62,620.0,517.4412644657924,187.67979072640435
63,630.0,520.0024749788295,190.59484018528582
64,640.0,522.5731491985896,193.52817935863658
65,650.0,525.1530137633994,196.47976845565532
66,660.0,527.7413607640926,199.4495084751848
67,670.0,530.3380808490981,202.4373378513283
68,680.0,532.9424909919003,205.44319282637312
69,690.0,535.554395170419,208.46697919489125
70,700.0,538.1733687596137,211.50865054816535
71,710.0,540.7990857812081,214.56814328643148
72,720.0,543.4312152254846,217.64537576095822
73,730.0,546.0695342864923,220.740300673669
74,740.0,548.7133413954654,223.85282039611096
75,750.0,551.3625826187352,226.98289514117528
76,760.0,554.0169404198349,230.13043722672356
77,770.0,556.6761030767876,233.29540048094017
78,780.0,559.3398576487226,236.47768328598298
79,790.0,562.0079169493072,239.677241830915
80,800.0,564.6799425095761,242.89400104781325
81,810.0,567.3559010104522,246.12789159677314
82,820.0,570.0353182517997,249.37880857862498
83,830.0,572.718083973732,252.6467213388905
84,840.0,575.40376222127,255.93153875763343
85,850.0,578.0925721979403,259.2331948147277
86,860.0,580.7841113415803,262.55159119064933
87,870.0,583.478040090199,265.8866908792084
88,880.0,586.1743879887918,269.2383688025402
89,890.0,588.8732306355021,272.6065758306489
90,900.0,591.5737529016743,275.9912110923717
91,910.0,594.2761344797124,279.39224830455225
92,920.0,596.9801499756361,282.80953389390925
93,930.0,599.6856452554655,286.2430347033111
94,940.0,602.3925122521628,289.69265820382094
95,950.0,605.1006282677306,293.1583448228985
96,960.0,607.8097964547733,296.6399718663569
97,970.0,610.5199556771137,300.13736679860807
98,980.0,613.2308945086439,303.65068331828087
99,990.0,615.9425971183266,307.17972514863357
100,1000.0,,
