,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001822396215221282,0.00397224535324889,0.06773885377936038,0.7788419108322057,0.0040270769166215305,0.015093118869887928,0.004000263574731064,0.0026568403545458885
2,20.0,0.017790014437488802,0.04009110140699627,0.8658968059243882,3.920093629556767,0.03893104173103756,0.3614009123897663,0.03905810707561404,0.026470318354644553
3,30.0,0.0966604338471803,0.22687517580616415,2.363123986347634,6.422961325645777,0.1849000704056414,1.236438707176584,0.21511105232552014,0.13506314915562162
4,40.0,0.4020075140693481,0.8194952410510274,4.1197663225038825,8.462942405816353,0.6126318347081865,2.629104622633909,0.7636556034896892,0.4925690791556722
5,50.0,1.097768061572754,1.9274577007681155,5.933853965921522,10.394150698993096,1.4320114451627233,4.439661736843423,1.7858234538904982,1.2345474950177864
6,60.0,2.1983146329777696,3.4448330405982874,7.741470536060308,12.24236999414466,2.609806412401011,6.452399270755597,3.186807358192975,2.3521994803228825
7,70.0,3.599877030347994,5.186734746082836,9.492181584129044,13.93699214470536,4.033456791621912,8.467940373989343,4.802447538351893,3.7391810813876054
8,80.0,5.165439781365893,6.987868663210265,11.13656829944691,15.430175340683041,5.579889861624902,10.359320940423405,6.487010580819478,5.268420185509357
9,90.0,6.776561839639085,8.734546233625885,12.640157031619523,16.71234851633757,7.148768363150429,12.065740170329581,8.138958103179093,6.833566422624865
10,100.0,8.349708398192574,10.361936469155943,13.987618167226897,17.797968630085283,8.670636100792937,13.56998412889764,9.697826182816943,8.360249074874668
11,110.0,9.834185020461517,11.840703193890759,15.178881312002996,18.711591021279087,10.103514179599156,14.878826914736198,11.133303446353015,9.803095723394579
12,120.0,11.204096735712476,13.163868610843968,16.223324495433143,19.479649359062908,11.426025221265416,16.010158072992773,12.43473620927309,11.138513651349156
13,130.0,12.450154405832935,14.337054858111257,17.13498377712833,20.126619054464282,12.630715135923726,16.985612837373544,13.603225667199819,12.357621879754275
14,140.0,13.573239543610196,15.372122142682446,17.92939118204805,20.67364939195412,13.71879435314103,17.826767152197423,14.64629279227778,13.460712267108853
15,150.0,14.579922108952665,16.28335317563303,18.621761866491624,21.138386543048043,14.696414947114514,18.55339919934049,15.574509667706087,14.453347424155892
16,160.0,15.479559691972677,17.085321475961678,19.226089936279823,21.53529222772198,15.572210473563398,19.182863282118706,16.39948286257294,15.343788173400156
17,170.0,16.282523198626933,17.791795836953803,19.754791008164332,21.87611838860705,16.355756507497304,19.730021816951567,17.132711920242,16.141382319520957
18,180.0,16.999170505953593,18.41525029943826,20.218646630175943,22.170386838117498,17.05665790438063,20.207431417947873,17.784991243202136,16.855604716345233
19,190.0,17.639294177064222,18.966711512936342,20.626900272243404,22.425815444063595,17.684043250495183,20.625624039156666,18.366137748041,17.49551985905591
20,200.0,18.211858693449003,19.455783517354455,20.98741846186759,22.648675073481883,18.24631420498339,20.99340435690991,18.88490667813829,18.069509335061618
21,210.0,18.7249081388079,19.89075765124754,21.306870150522673,22.844079591506766,18.751048776354192,21.318127448529548,19.349010891037896,18.585159921078457
22,220.0,19.185569803810207,20.27875608457333,21.590900561723675,23.016217729715688,19.204993712237524,21.6059429617547,19.765192746503036,19.049245427230076
23,230.0,19.60010820791961,20.62588142104463,21.84428880070775,23.168537005653707,19.614105443918024,21.862002893967343,20.139318813045776,19.467760342048223
24,240.0,19.97400243998219,20.937358558953687,22.071085534448063,23.30388914751441,19.983614827419036,22.090635102987576,20.4764805290022,19.845979563370207
25,250.0,20.31203115875947,21.217662698443938,22.274730642071297,23.424645059027664,20.318100987867844,22.29548663184006,20.781091735599144,20.188528849227062
26,260.0,20.61835658477986,21.470631561645323,22.45815241349037,23.532785859265353,20.62156587051728,22.4796413896119,21.0569786004245,20.499457114550307
27,270.0,20.896603013032028,21.699562051933036,22.62385052019829,23.629975186762657,20.89750497346552,22.645716499395803,21.30746010747272,20.782305708362255
