,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,0.0,0.0,0.0
1,10.0,0.0029297635262571704,0.01237166447937343,0.006202309573274223
2,20.0,0.03321887117537235,0.12139178080691523,0.07241364862390504
3,30.0,0.17601569994957636,0.47881128443643983,0.3379540569850284
4,40.0,0.5355834056345439,1.1584344242250202,0.8948286941414431
5,50.0,1.1368080773747087,2.123311271460256,1.7220668932226249
6,60.0,1.9482289738968583,3.2994765164008717,2.756142812269594
7,70.0,2.9216735139434937,4.615336880736809,3.9331367426838684
8,80.0,4.010176902061576,6.013051042613658,5.20046515333833
9,90.0,5.173927166943608,7.4495508109429585,6.517994339818964
10,100.0,6.381440259659584,8.89434672786144,7.8563266364136055
11,110.0,7.608896533510931,10.326686420404636,9.194579059741269
12,120.0,8.838860839639501,11.73297431217128,10.518334462123281
13,130.0,10.058928932447381,13.104708600236773,11.817951053674467
14,140.0,11.260525376047555,14.436933792871024,13.087244792015607
15,150.0,12.437921695031655,15.727121219137423,14.322497264287474
16,160.0,13.58747146221043,16.97437652270954,15.521725152890166
17,170.0,14.707031256340922,18.178886175143177,16.6841502310159
18,180.0,15.795530168748513,19.34153438734266,17.809818702298838
19,190.0,16.85265345373146,20.463639764600725,18.899329768752157
20,200.0,17.87861185471955,21.546775425808715,19.95364318901697
21,210.0,18.873974331031736,22.592647037774565,20.973943564957867
22,220.0,19.839547301876152,23.603010935953154,21.961545199561314
23,230.0,20.77628784933116,24.579619946182493,22.917825898733536
24,240.0,21.685241642452336,25.524188317798913,23.84418138844616
25,250.0,22.567498829856866,26.438369811310395,24.74199439502716
26,260.0,23.424162980795636,27.323744806291984,25.6126141375523
27,270.0,24.256329494594976,28.181813557042,26.457343195574772
28,280.0,25.065070873378478,29.013993598529765,27.277429581393754
29,290.0,25.851426961283174,29.821619913239733,28.074062463826778
30,300.0,26.61639876752469,30.60594689310149,28.848370431823962
31,310.0,27.360944864503075,31.368151426605053,29.601421502138976
32,320.0,28.085979624057696,32.10933664820812,30.334224301754183
33,330.0,28.79237275344192,32.83053603243806,31.047730018553768
34,340.0,29.48094973752814,33.53271761687245,31.742834830874518
35,350.0,30.152492899958645,34.216788209812506,32.420382611011064
36,360.0,30.807742873877682,34.883597488555466,33.081167758736186
37,370.0,31.447400330164072,35.53394192923275,33.72593806484394
38,380.0,32.07212785328054,36.16856853357547,34.35539753644997
39,390.0,32.68255188587226,36.7881783348249,34.970209138661424
40,400.0,33.27926468620901,37.393429676484935,35.5709974235933
41,410.0,33.8628262593568,37.984941265304485,36.15835102941603
42,420.0,34.43376623546617,38.563295004973256,36.732825040483334
43,430.0,34.99258567755048,39.12903862010141,37.29494320533109
44,440.0,35.53975880786839,39.682688081972536,37.84520001343112
45,450.0,36.07573464678294,40.22472984837808,38.38406263425975
46,460.0,36.600938561508755,40.75562293027699,38.911972724024565
47,470.0,37.11577372455868,41.27580079778061,39.42934810649626
48,480.0,37.62062248348168,41.7856731376718,39.93658433494579
49,490.0,38.11584764462372,42.28562747401154,40.43405614251525
50,500.0,38.60179367444281,42.77603066281069,40.922118788302576
51,510.0,39.07878782232659,43.25723027095153,41.40110930635381
52,520.0,39.547141169185046,43.72955584888066,41.87134766442141
53,530.0,40.007149606120905,44.193320105834715,42.33313783911314
54,540.0,40.45909474749321,44.64881999569641,42.78676881364634
55,550.0,40.90324478263524,45.096337720898504,43.23251550399321
56,560.0,41.33985527022672,45.53614166119243,43.67063961895533
57,570.0,41.769169879304464,45.968487233493434,44.10139045912478
58,580.0,42.19142108054224,46.39361768852318,44.52500565951929
59,590.0,42.60683079132026,46.811764849426325,44.94171188017616
60,600.0,43.0156109778281,47.2231497971277,45.35172544873132
61,610.0,43.417964217328425,47.62798350675192,45.75525295868098
62,620.0,43.81408422332813,48.02646743907714,46.1524918267156
63,630.0,44.204156336427495,48.41879409059614,46.5436308122615
64,640.0,44.58835798322726,48.805147505533306,46.92885050209984
65,650.0,44.96685910564983,49.18570375277807,47.308323762716135
66,660.0,45.339822562743855,49.56063137050157,47.68221616279572
67,670.0,45.70740450695482,49.93009178098108,48.05068636811442
68,680.0,46.06975473668905,50.294239677883674,48.413886510867016
69,690.0,46.427017026854166,50.65322338817083,48.77196253530016
70,700.0,46.779329438872175,51.00718521049052,49.125054521434514
71,710.0,47.126824611713246,51.356261731845194,49.47329698841886
72,720.0,47.469630035148334,51.700584124140335,49.816819178994606
73,730.0,47.8078683065478,52.04027842209819,50.15574532646465
74,740.0,48.14165737231171,52.37546578388878,50.49019490532594
75,750.0,48.471110754990356,52.70626273572343,50.82028286681211
76,760.0,48.79633776707815,53.03278140156667,51.146119860300274
77,770.0,49.117443712365386,53.355129718997844,51.46781244164724
78,780.0,49.434530075675674,53.67341164222892,51.7854632692856
79,790.0,49.74769470178088,53.98772733313115,52.0991712889403
80,800.0,50.057031964184546,54.29817334111479,52.40903190773822
81,810.0,50.362632924445236,54.60484277262846,52.71513715840722
82,820.0,50.66458548265318,54.90782545095862,53.0175758542003
83,830.0,50.96297451962166,55.20720806698491,53.31643373519735
84,840.0,51.25788203134703,55.50307432150578,53.611793606520166
85,850.0,51.54938725616515,55.7955050596439,53.90373546896225
86,860.0,51.83756679515098,56.08457839790022,54.192336642564584
87,870.0,52.12249472608609,56.37036984429816,54.477671883537
88,880.0,52.40424271148961,56.65295241203622,54.75981349496391
89,890.0,52.682880100978934,56.93239672713266,55.038831431701944
90,900.0,52.958474028359944,57.20877113033104,55.31479339976417
91,910.0,53.231089503792376,57.48214177373423,55.58776495060648
92,920.0,53.50078950122002,57.75257271240168,55.857809570565074
93,930.0,53.767635041463805,58.020125991261935,56.12498876575192
94,940.0,54.031685271149065,58.28486172762309,56.38936214270933
95,950.0,54.29299753776352,58.54683818950516,56.65098748500756
96,960.0,54.55162746102331,58.806111870095634,56.909920826094215
97,970.0,54.80762900079069,59.06273755851962,57.16621651857851
98,980.0,55.06105452173096,59.316768407149944,57.41992730013342
99,990.0,55.31195485488812,59.568255995633336,57.67110435625701
100,1000.0,55.560379356346886,59.817250391878986,57.91979738002298
