,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,0.0,0.0,0.0
1,10.0,0.028618588483287105,0.01848075039165432,0.05069218671591877
2,20.0,0.38888956589491064,0.26694769922752787,0.4563033185606468
3,30.0,1.607890326095885,1.1129631548598444,1.5831712295568414
4,40.0,3.5051453250791527,2.4999647990296534,3.367781416389101
5,50.0,5.605854263136819,4.202501847105461,5.4817387242542175
6,60.0,7.6533055201127045,6.0325275595684404,7.647082908674143
7,70.0,9.551565614877498,7.857602617319928,9.697646754057914
8,80.0,11.268373406823729,9.593170984236208,11.553242203025071
9,90.0,12.797064190062212,11.1924366066426,13.187858931997567
10,100.0,14.143955703091535,12.635682951114353,14.605671961103186
11,110.0,15.322567053910525,13.920703074770078,15.825385256381603
12,120.0,16.34988899575489,15.055415914265696,16.87103243461109
13,130.0,17.243863361313842,16.052788441321695,17.76708214897405
14,140.0,18.02182920456726,16.927647566949332,18.536129820984485
15,150.0,18.699692707432305,17.69483895806884,19.198021483107315
16,160.0,19.291580414658213,18.36826325684381,19.769711158868564
17,170.0,19.809783224296204,18.96044679807173,20.265458130635615
18,180.0,20.26485735164619,19.482418865536694,20.697154831729204
19,190.0,20.665797884703554,19.943752987008857,21.074680741337037
20,200.0,21.020235658689536,20.352687285789187,21.406234340190593
21,210.0,21.33463085773012,20.71627537480251,21.69862459966044
22,220.0,21.61445047507984,21.040541468375505,21.957517979403924
23,230.0,21.864324622892028,21.33062644796997,22.187643511747805
24,240.0,22.088180926640533,21.590919063006545,22.392961108865922
25,250.0,22.289358350793933,21.825170531578934,22.576798807470503
26,260.0,22.47070270562433,22.036592925529902,22.741964346638557
27,270.0,22.63464633416955,22.22794272342211,22.890835807461393
28,280.0,22.783274395439268,22.40159129362833,23.025435296341147
29,290.0,22.918379926506255,22.559584119363567,23.147488948225647
30,300.0,23.041509580777532,22.703690464280857,23.25847590880236
31,310.0,23.154001653439273,22.8354449946341,23.359668436356028
32,320.0,23.257017741863915,22.956182671763496,23.452164839175246
33,330.0,23.351569157938425,23.067068032774177,23.536916621115974
34,340.0,23.438539012574278,23.169119799403443,23.614750933029473
35,350.0,23.518700727986335,23.263231599533523,23.686389208562158
36,360.0,23.592733596978892,23.350189452923367,23.75246268868267
37,370.0,23.66123589656293,23.4306865608651,23.81352540079235
38,380.0,23.72473597157562,23.50533584620009,23.870065048303317
39,390.0,23.783701629331283,23.574680612864856,23.92251217897305
40,400.0,23.838548125426044,23.639203630366733,23.97124793047949
41,410.0,23.8896449712821,23.699334896073704,24.01661059589415
42,420.0,23.93732175359473,23.755458285032706,24.058901206987557
43,430.0,23.98187312290887,23.80791726150258,24.098388297380225
44,440.0,24.023563081595317,23.85701979714537,24.13531197852834
45,450.0,24.062628679482415,23.903042616828742,24.16988743815157
46,460.0,24.09928320729389,23.9462348730135,24.20230795166483
47,470.0,24.133718963183014,23.986821333447626,24.23274748171811
48,480.0,24.16610965542591,24.025005153215016,24.261362928334247
49,490.0,24.19661249418679,24.060970290974602,24.28829608175711
50,500.0,24.2253700169149,24.094883619898646,24.313675321660657
51,510.0,24.252511684969686,24.126896775974007,24.337617099342623
52,520.0,24.27815528328418,24.157147779886873,24.360227233736506
53,530.0,24.302408150050553,24.185762463244416,24.381602047297804
54,540.0,24.3253682593613,24.21285572533511,24.40182936379201
55,550.0,24.347125176376455,24.2385326427959,24.42098938672094
56,560.0,24.36776090170727,24.26288945133027,24.439155474300225
57,570.0,24.387350619342843,24.28601441589477,24.456394824604196
58,580.0,24.40596336039034,24.307988603451363,24.472769082494363
59,590.0,24.423662593202256,24.328886570462526,24.488334878323737
60,600.0,24.44050674899877,24.348776975593758,24.50314430697335
61,610.0,24.45654969086062,24.367723126726712,24.51724535463115
62,620.0,24.47184113290102,24.385783470109892,24.530682279684086
63,630.0,24.48642701554413,24.403012028526923,24.543495953242566
64,640.0,24.500349842037163,24.419458794374307,24.555724164099413
65,650.0,24.51364898068499,24.435170082880738,24.567401892280415
66,660.0,24.52636093671165,24.450188849946255,24.578561554808722
67,670.0,24.538519597165347,24.46455497860246,24.589233226852517
68,680.0,24.550156451864346,24.478305537541956,24.59944484102082
69,690.0,24.561300793009302,24.49147501477215,24.609222367230334
70,700.0,24.571979895768706,24.50409552907567,24.618589975269344
71,710.0,24.58221918187263,24.5161970216384,24.627570181922174
72,720.0,24.592042368014788,24.527807429945277,24.63618398431324
73,730.0,24.601471600629925,24.538952845747286,24.644450980910015
74,740.0,24.610527578473842,24.549657658782966,24.652389481468614
75,750.0,24.619229664219958,24.559944687664995,24.66001660707021
76,760.0,24.62759598620051,24.569835299230068,24.667348381231847
77,770.0,24.63564353125385,24.579349517494688,24.674399813010368
78,780.0,24.643388229561857,24.58850612322064,24.681184972870938
79,790.0,24.650845032251695,24.59732274503105,24.687717062045095
80,800.0,24.65802798244865,24.605815942838564,24.694008475990817
81,810.0,24.664950280414864,24.614001284360462,24.700070862538055
82,820.0,24.6716243433169,24.6218934153266,24.705915175200822
83,830.0,24.6780618601249,24.629506123994442,24.711551722128974
84,840.0,24.68427384209051,24.636852400468037,24.71699021108384
85,850.0,24.690270669201098,24.643944491309565,24.722239790809514
86,860.0,24.6960621329729,24.650793949850826,24.72730908912542
87,870.0,24.701657475913542,24.657411682594898,24.732206248035343
88,880.0,24.707065427934488,24.663807992045978,24.73693895610611
89,890.0,24.71229423999053,24.669992616277316,24.741514478367638
90,900.0,24.717351715175266,24.675974765514777,24.745939683943067
91,910.0,24.722245237498502,24.681763155999096,24.750221071600308
92,920.0,24.72698179852894,24.68736604134563,24.754364793405014
93,930.0,24.731568022093487,24.692791241606976,24.75837667663915
94,940.0,24.736010187181403,24.69804617023953,24.76226224411294
95,950.0,24.740314249213256,24.703137859147425,24.76602673302155
