,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,0.0,0.0,0.0
1,10.0,0.002122022300143332,0.6083580289511548,0.0018433730392022054
2,20.0,0.023372582520057847,1.7465918251794939,0.0202439498412724
3,30.0,0.12512050018132112,3.0118081388914395,0.10996756240425071
4,40.0,0.40892597710517053,4.350953598473732,0.3661385763255645
5,50.0,0.9219484688463182,5.781234361177158,0.8331960753249362
6,60.0,1.6464253416038916,7.295243393473691,1.4954639249204533
7,70.0,2.5379104308048976,8.864516062563807,2.313766484567167
8,80.0,3.549964751694572,10.456361499938396,3.2472388064753064
9,90.0,4.642924276941757,12.04303740091866,4.26067989654165
10,100.0,5.785484306289033,13.604259060340437,5.325878761177051
11,110.0,6.953905491520122,15.126611984049122,6.4210142663927625
12,120.0,8.130648371269698,16.602037139636035,7.529584571252949
13,130.0,9.303030052998658,18.026316787100313,8.639334516813559
14,140.0,10.462075844683483,19.397851282652972,9.741320442319934
15,150.0,11.601595167103687,20.716757205828827,10.829141316043291
16,160.0,12.717462186245967,21.98423349367013,11.89832654106942
17,170.0,13.807067211972877,23.202128498281066,12.94585819429282
18,180.0,14.868903948783966,24.372650078065103,13.969803150424179
19,190.0,15.902261787859707,25.49817470682434,14.9690324268889
20,200.0,16.906997859738183,26.581124028431606,15.943008455553743
21,210.0,17.883368947689902,27.62388688128793,16.89162459076219
22,220.0,18.831907992566634,28.628771742040573,17.815084451357865
23,230.0,19.75333366127849,29.59797937135557,18.713811472629374
24,240.0,20.648484364125686,30.533588759331032,19.58838128978852
25,250.0,21.518270323350887,31.437551720918062,20.439471340579782
26,260.0,22.363638958513704,32.31169301659614,21.267823438878068
27,270.0,23.185550091182353,33.157713903876015,22.074216112992485
28,280.0,23.9849583862839,33.977197721522714,22.859444292211865
29,290.0,24.76280112237402,34.77161657906571,23.624304521103376
30,300.0,25.519989880431762,35.54233854244782,24.369584329809967
31,310.0,26.257405107387104,36.29063492187218,25.096054725911216
32,320.0,26.97589278104709,37.01768741317672,25.80446502716968
33,330.0,27.676262602941947,37.72459494182288,26.49553944537532
34,340.0,28.35928729355133,38.412380124057805,27.1699749752862
35,350.0,29.02570267409888,39.08199530324383,27.8284402512225
36,360.0,29.676208300658583,39.73432814770283,28.471575115810758
37,370.0,30.311468477019552,40.37020681469167,29.099990707509114
38,380.0,30.932113518062348,40.99040469635537,29.71426992053979
39,390.0,31.53874116919019,41.59564477005495,30.314968126696424
40,400.0,32.1319181126848,42.186603578982954,30.902614075599722
41,410.0,32.71218151071269,42.76391487028568,31.477710910750734
42,420.0,33.280040548916574,43.32817291796824,32.0407372544488
43,430.0,33.83597795504969,43.879935557029796,32.59214832675191
44,440.0,34.38045147502884,44.41972695395384,33.13237707274698
45,450.0,34.91389529463637,44.948040137058825,33.66183527947687
46,460.0,35.43672139946897,45.465339308504916,34.18091466913032
47,470.0,35.94932086892475,45.97206195797372,34.68998795918444
48,480.0,36.4520651023607,46.46862079633028,35.18940988325017
49,490.0,36.94530697727531,46.955405525949956,35.67951816865979
50,500.0,37.42938194051371,47.43278446283076,36.16063446860915
51,510.0,37.90460903441879,47.90110602421727,36.63306524791282
52,520.0,38.37129186032752,48.360700094125214,37.09710262243006
53,530.0,38.82971948221279,48.81187927795349,37.55302515284527
54,540.0,39.28016727348898,49.254940056354236,38.00109859405538
55,550.0,39.72289771005044,49.69016384741162,38.4415766016654
56,560.0,40.15816111265869,50.11781798543783,38.87470139738949
57,570.0,40.58619634174034,50.538156623791714,39.30070439524676
58,580.0,41.00723144757907,50.951421568427165,39.71980679050748
59,590.0,41.42148427873542,51.35784304828244,40.13222011339601
60,600.0,41.82916305147102,51.75764042793661,40.53814674951146
61,610.0,42.23046688272537,52.15102286751772,40.93778042888124
62,620.0,42.625586289129444,52.538189934382665,41.331306685528574
63,630.0,43.014703654334646,52.91933217055307,41.71890328935188
64,640.0,43.3979936668234,53.29463161967391,42.100740651997064
65,650.0,43.77562373023566,53.664262316782235,42.4769822083945
66,660.0,44.147754348039975,54.028390743939475,42.84778477545173
67,670.0,44.51453948439275,54.38717625448105,43.21329888941105
68,680.0,44.87612690273632,54.74077146838251,43.57366912318134
69,690.0,45.2326584837039,55.089322641041754,43.929034384966855
70,700.0,45.58427052372911,55.43297000753854,44.279528199389155
71,710.0,45.9310940156749,55.77184810425694,44.625278972215256
72,720.0,46.27325491267378,56.10608606966048,44.966410239760634
73,730.0,46.61087437637317,56.43580792570933,45.303040903951725
74,740.0,46.94406901054213,56.761132841444045,45.63528545394624
75,750.0,47.272951081102896,57.08217538002844,45.96325417520132
76,760.0,47.59762872342615,57.39904573044865,46.28705334676001
77,770.0,47.91820613774959,57.71184992500795,46.60678542752289
78,780.0,48.23478377350341,58.02069004363692,46.92254923218651
79,790.0,48.547458503266824,58.32566440591367,47.234440097506194
80,800.0,48.85632378698222,58.6268677517207,47.54255003948633
81,810.0,49.16146982712295,58.92439141127322,47.84696790204591
82,820.0,49.462983715341146,59.218323465277926,48.14777949772649
83,830.0,49.76094957111308,59.508748895905775,48.44506774087165
84,840.0,50.0554486729748,59.79574972915913,48.738912773798035
85,850.0,50.346559582692194,60.0794051692381,49.02939208633519
86,860.0,50.63435826289604,60.359791725445376,49.316580629157045
87,870.0,50.91891818853915,60.63698333206161,49.6005509212811
88,880.0,51.20031045253529,60.911051461727865,49.88137315205544
89,890.0,51.47860386598995,61.18206523267372,50.15911527799497
90,900.0,51.753865053279796,61.45009151023453,50.4338431147233
91,910.0,52.02615854234145,61.71519500299863,50.705620424361825
92,920.0,52.29554685040665,61.977438353905626,50.974508998569206
93,930.0,52.56209056547994,62.236882226630996,51.2405687375192
94,940.0,52.825848423804885,62.49358538753981,51.503857725055916
95,950.0,53.086877383525994,62.747604783462656,51.76443230017668
96,960.0,53.345232694789175,62.998995615552936,52.02234712515546
97,970.0,53.60096796647287,63.24781140946856,52.27765525038384
98,980.0,53.85413522973108,63.49410408207526,52.53040817618864
99,990.0,54.104784998546165,63.737924004900464,52.78065591174827
100,1000.0,54.35296632741999,63.979320064483886,53.028447031301084
