,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.4443168160934614e-06,5.525187100320101e-07,2.4448708778921327e-07,-1.756038095624116e-07,1.1988912454861437e-07,2.2206392595689756e-07,-5.706154457736992e-07,-3.488234162795196e-07,-2.075400351347466e-06,6.65366645929596e-07,-8.263574017547909e-07
2,20.0,-1.0410683928024339e-05,1.6245823324148392e-06,1.3130992035774094e-06,5.273007135107632e-08,-3.4919390691812953e-06,8.096405683363712e-07,-1.291087861898149e-06,-1.191809229521113e-06,-3.591097142402892e-06,3.357518109058754e-06,-2.0545323036332697e-06
3,30.0,-1.9300210764542105e-05,3.2902053852271986e-06,3.767311781979903e-06,7.396255524284722e-07,-7.34013028586238e-06,2.007692029698311e-06,-1.495970958345934e-06,-2.3830777204856347e-06,-6.003265281016597e-06,7.074896465020794e-06,-3.383431935010191e-06
4,40.0,-2.783809306677883e-05,5.359295059763298e-06,7.421902505050355e-06,2.462897163818673e-06,-9.852983286104232e-06,3.880314911699393e-06,-8.809243891897632e-07,-3.5017357074980506e-06,-1.19409207078029e-05,1.177223470734119e-05,-4.361793011811633e-06
5,50.0,-3.486258281228445e-05,7.775168585559096e-06,1.1745457843698784e-05,4.337917251845033e-06,-1.1796038511257416e-05,6.261924119337488e-06,3.910637285092808e-07,-4.280547824994134e-06,-1.277358659245104e-05,1.5829935481196685e-05,-4.688667234792188e-06
6,60.0,-4.001044633108873e-05,1.0398798384319506e-05,1.5528730482252087e-05,6.064194216927558e-06,-1.1460990658840231e-05,8.951909676658737e-06,2.0508576672352706e-06,-4.670135053135663e-06,-1.1902178657096867e-05,1.9658921254567217e-05,-4.353217666320171e-06
7,70.0,-4.3381277066119495e-05,1.3024934229527329e-05,1.8290991416995523e-05,9.288441788143234e-06,-1.1794408799925093e-05,1.1734108735943543e-05,3.870310075502949e-06,-4.742184000513529e-06,-1.1587018101446565e-05,2.289585521995999e-05,-3.5018177003860636e-06
8,80.0,-4.525959359140496e-05,1.5726671679070607e-05,2.1575492723868358e-05,1.1643265851194432e-05,-1.162165418670532e-05,1.4432775596626503e-05,5.6950302188956465e-06,-4.600319596044024e-06,-1.0714176032806632e-05,2.511518511843852e-05,-2.312221099553593e-06
9,90.0,-4.595872061655774e-05,1.8376103289091705e-05,2.4176108779302057e-05,1.2803344882351492e-05,-1.1297007816105412e-05,1.6973311417031832e-05,7.4341313360785156e-06,-4.333621428282516e-06,-1.0045698170392931e-05,2.7641608904224342e-05,-9.330772386619542e-07
