,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,-3.974671340827445,-3.9665559824426793,-4.00964408515943,-3.9742042757600173,-3.9744877795295386,-2.753665116234036,-3.1379850243037533,-3.9341239918208117,-3.9468184721655475,-3.974249900519226,-3.88622401705213,-3.8948264192992164
1,10.0,-3.974671294594207,-3.9665560339774824,-4.009646441763686,-3.97420450794823,-3.974487604085292,-2.7536704046276186,-3.1379846612486335,-3.93412576169225,-3.946819357319439,-3.974249979494975,-3.886223616050973,-3.894827283579963
2,20.0,-3.974670560823093,-3.9665557218781737,-4.009661576362729,-3.9742058274141883,-3.974487092471657,-2.7537054642715977,-3.1379860006504403,-3.9341411989462753,-3.9468263881967394,-3.974250393742887,-3.886223015473515,-3.8948335294111143
3,30.0,-3.9746720459562104,-3.9665626152883884,-4.009701177075093,-3.974213495577764,-3.974490324210353,-2.753801375113637,-3.1380080784770943,-3.9341813929847618,-3.9468491541018222,-3.974254381645182,-3.8862323504504968,-3.8948518288947356
4,40.0,-3.974684664339259,-3.966596373383288,-4.009778104085183,-3.9742366641024667,-3.9745070307152655,-2.7539887542750052,-3.138084615748088,-3.934264069719744,-3.946902338951984,-3.9742707073380945,-3.886273928140995,-3.894893460370657
5,50.0,-3.9747233195514036,-3.966682979824849,-4.00990758147939,-3.974289867292189,-3.9745522799846267,-2.7542916441232004,-3.1382507335829284,-3.934405214528947,-3.9470041327042074,-3.9743140362714566,-3.8863746127996475,-3.8949755072512184
6,60.0,-3.974806818751752,-3.9668467597494814,-4.010106087917964,-3.9743912449008967,-3.9746450837916543,-2.7547277104294166,-3.138535287039643,-3.9346284636312054,-3.947173828450852,-3.9744033218569137,-3.886558866131109,-3.8951160767980753
7,70.0,-3.9749545602146217,-3.9671072143364006,-4.0103892188404595,-3.9745597345647714,-3.9748047211645865,-2.7553093662314105,-3.1389585659564823,-3.9349515802120423,-3.947428203743512,-3.9745578330973785,-3.886845783066815,-3.8953331652989047
8,80.0,-3.9751838752236535,-3.967477857135483,-4.0107699566919806,-3.9748120329234213,-3.975047921552557,-2.756044398771859,-3.13953328325948,-3.935376437170985,-3.947781045821412,-3.974794686228235,-3.887248746768154,-3.8956415798096167
9,90.0,-3.975508891352671,-3.9679681146651675,-4.011258043613167,-3.975161689184473,-3.9753882327002046,-2.7569366767983268,-3.1402660770706077,-3.9359229209338005,-3.9482424278056594,-3.9751276868932526,-3.8877767692225644,-3.8960524679908315
