key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c35d4d4-1da0-4f29-86ee-a4cd8168907e,mp-1224780,mp-1224780,dynamic,False,-4.207441638556749,-4.207441638556749,2.667389349769681,3.7910919678183825,7.55136472942737,90.0,90.0,90.0
afd39ce9-38a9-4e6c-b364-d186290dedec,mp-1224780,mp-1224780,static,False,-4.2074416379488735,-4.2074416379488735,2.6673911120470315,3.791095867004374,7.551369799600031,90.0,90.0,90.0
f79d054f-97a6-4785-a78d-23a4f54ace85,oqmd-319063,oqmd-319063,dynamic,False,-4.1803223922297486,-4.1803223922297486,4.8022139360669085,4.802213936066908,3.7748753044599206,90.0,90.0,120.00000000000001
2d5266d9-1e7a-4e99-9a92-b0d73c032913,oqmd-319063,oqmd-319063,static,False,-4.180322387702125,-4.180322387702125,4.8022083602591605,4.80220836025916,3.77487924370273,90.0,90.0,120.00000000000001
55617707-102d-4a35-b632-dfce79dbffbc,D0_3--BiF3,D0_3--BiF3,static,False,-4.172090125412749,-4.172090125412749,5.335423552779139,5.335423552779139,5.335423552779139,90.0,90.0,90.0
7bbfcbd7-d5d6-43c1-9745-448792d07683,D0_3--BiF3,mp-1007853,static,False,-4.172090125412437,-4.172090125412437,5.335422556474249,5.335422556474249,5.335422556474249,90.0,90.0,90.0
4894c7f6-df68-4e51-b3ca-f8de3d58f250,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.172090125315061,-4.172090125315061,5.33542301014137,5.33542301014137,5.33542301014137,90.0,90.0,90.0
b3c9d48e-9cc3-47a0-9639-1e294d3f5dc1,D0_3--BiF3,mp-1007853,dynamic,False,-4.172090125303999,-4.172090125303999,5.335422911761107,5.335422911761107,5.335422911761107,90.0,90.0,90.0
d024f8c6-5218-4246-bdf2-6ac556159496,D0_3--BiF3,oqmd-312075,static,False,-4.172090125296999,-4.172090125296999,5.335422948546973,5.335422948546973,5.335422948546973,90.0,90.0,90.0
9982eb40-9e4a-49d0-8c24-e1029ff93549,D0_3--BiF3,oqmd-312075,dynamic,False,-4.1720901252945,-4.1720901252945,5.335423010571771,5.335423010571771,5.335423010571771,90.0,90.0,90.0
40706d9f-d5ba-4558-8a2a-1b9ffdf748d9,D0_3--BiF3,D0_3--BiF3,box,False,-4.172090125223124,-4.172090125223124,5.335423009922063,5.335423009922063,5.335423009922063,90.0,90.0,90.0
c644f39e-9d1d-445e-80ea-59f3f18a3c63,mp-1224827,mp-1224827,dynamic,False,-4.155913348075333,-4.155913348075333,2.505900382969142,2.505900382969142,25.76124083466064,90.0,90.0,120.00000000000001
d0de6a53-f756-40af-b681-5d353b7aace3,oqmd-301533,oqmd-301533,dynamic,False,-4.136697795697874,-4.136697795697874,3.4125119411793454,3.4125119411793454,8.16594151981357,90.0,90.0,90.0
dfd530bc-5fa2-477f-b2b8-6eb64a9c011b,mp-1007862,mp-1007862,static,False,-4.136697795694624,-4.136697795694624,3.41251195523944,3.41251195523944,8.16594136082597,90.0,90.0,90.0
4a73a336-e358-4be2-a529-d7b265c86377,mp-1007862,mp-1007862,dynamic,False,-4.136697795665749,-4.136697795665749,3.41251192626187,3.41251192626187,8.165941526896011,90.0,90.0,90.0
aacc8d66-9bed-4dbe-897e-4a09f5627756,oqmd-301533,oqmd-301533,static,False,-4.136697795561749,-4.136697795561749,3.41251180462158,3.41251180462158,8.16594206481346,90.0,90.0,90.0
f73ba56a-a4fd-4c47-93ec-0a6e4d7c44fd,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.11937647838525,-4.11937647838525,3.4780705540224837,3.4780705540224837,3.4780705540224837,90.0,90.0,90.0
152c0164-ad12-4301-a63c-8ff79d7e262e,L1_2--AuCu3,mp-999189,static,False,-4.119376478362749,-4.119376478362749,3.4780705545071005,3.4780705545071005,3.4780705545071005,90.0,90.0,90.0
8592bca5-c50b-4372-ac3b-d6dbba22816f,L1_2--AuCu3,oqmd-343549,static,False,-4.1193764783615,-4.1193764783615,3.47807055444575,3.47807055444575,3.47807055444575,90.0,90.0,90.0
2a8f9e14-c2d5-4e9f-9074-377ee9cb3a6b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.119376478351749,-4.119376478351749,3.4780705550767403,3.4780705550767403,3.4780705550767403,90.0,90.0,90.0
f8e29308-52f5-4cf9-921c-e42199592018,L1_2--AuCu3,oqmd-343549,box,False,-4.119376478348249,-4.119376478348249,3.4780705550775437,3.4780705550775437,3.4780705550775437,90.0,90.0,90.0
f344f67a-0f0f-4e71-a010-4dea1ed402de,A15--Cr3Si,A15--Cr3Si,static,False,-4.105106940744999,-4.105106940744999,4.664339779716211,4.664339779716211,4.664339779716211,90.0,90.0,90.0
6ddeb6e1-0ed1-444c-89ec-812af009928a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.105106940742998,-4.105106940742998,4.664339840488337,4.664339840488337,4.664339840488337,90.0,90.0,90.0
9ca1ca25-81fc-49ee-b353-d844154f4409,A15--Cr3Si,A15--Cr3Si,box,False,-4.1051069407217495,-4.1051069407217495,4.664339822205821,4.664339822205821,4.664339822205821,90.0,90.0,90.0
d28aefeb-5473-46b7-bf9b-85fc53544e2f,oqmd-301533,oqmd-301533,box,False,-4.026085749998124,-4.026085749998124,3.677342697376725,3.677342697376725,6.314545901701351,90.0,90.0,90.0
1a637381-fda2-4fed-a671-096b555dadd3,mp-1007862,mp-1007862,box,False,-4.026085749989624,-4.026085749989624,3.677342697217142,3.677342697217142,6.31454590176732,90.0,90.0,90.0
3b593883-4c8e-43e7-83b7-a504de3db116,oqmd-319063,oqmd-319063,box,False,-4.025304146374624,-4.025304146374624,4.966659584480029,4.966659584480028,4.2980231457734,90.0,90.0,120.00000000000001
