key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ce5cfaa6-5741-450f-9ab4-318f29f0897d,oqmd-1214728,oqmd-1214728,dynamic,True,-4.3457246733552495,-4.3457246733552495,3.518474703020798,3.518474703020798,3.518474703020798,90.0,90.0,90.0
a62205b9-8bd3-4fe0-9d01-a01ac2359f7b,A6--In--bct,A6--In--bct,box,True,-4.345724673348599,-4.345724673348599,3.5184747029719063,3.5184747029719063,3.5184747029719063,90.0,90.0,90.0
e1bdfd54-c0af-4c62-afe9-b6b3cec15b43,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.345724673346749,-4.345724673346749,3.51847467765513,3.51847467765513,3.51847467765513,90.0,90.0,90.0
65f24869-0a7e-4940-bade-4c5c8c4d2fb3,A6--In--bct,A6--In--bct,static,True,-4.345724673342299,-4.345724673342299,3.5184747029729224,3.5184747029729224,3.5184747029729224,90.0,90.0,90.0
2fa0b1a5-cd0e-43b9-8e41-0f2c7a2cdd60,A6--In--bct,oqmd-1215708,box,True,-4.345724673342149,-4.345724673342149,3.518474702972925,3.518474702972925,3.518474702972925,90.0,90.0,90.0
d41ad6db-2053-41dd-96d0-5589ffba909c,oqmd-1215975,oqmd-1215975,dynamic,True,-4.345724673339999,-4.345724673339999,3.5184747031694066,3.5184747031694066,3.5184747031694066,90.0,90.0,90.0
4039648d-7503-46f8-b2d4-c2629b3ca23e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.345724673337999,-4.345724673337999,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0
ed3e18ce-66a0-404f-bd4b-ea86f2bc7383,A1--Cu--fcc,mp-23,static,False,-4.345724673336499,-4.345724673336499,3.5184747029773202,3.5184747029773202,3.5184747029773202,90.0,90.0,90.0
7b6928ea-46d5-407a-a80b-9c5328dc66ce,A6--In--bct,oqmd-1215708,static,True,-4.345724673336449,-4.345724673336449,3.518474703048369,3.518474703048369,3.518474703048369,90.0,90.0,90.0
993e5582-9656-4fe0-85c0-579b1d093334,A1--Cu--fcc,mp-23,dynamic,False,-4.345724673335999,-4.345724673335999,3.5184747029774663,3.5184747029774663,3.5184747029774663,90.0,90.0,90.0
82738396-067e-4589-9138-6c68f9796a44,A6--In--bct,A6--In--bct,dynamic,True,-4.345724673335499,-4.345724673335499,3.5184747027887546,3.5184747027887546,3.5184747027887546,90.0,90.0,90.0
7d0d23d6-f9e6-44ca-8aba-d2a12ee664ea,A6--In--bct,oqmd-1215708,dynamic,True,-4.345724673333899,-4.345724673333899,3.51847470297873,3.51847470297873,3.51847470297873,90.0,90.0,90.0
33684156-be13-4b26-9d6d-3afbfdc57714,A1--Cu--fcc,oqmd-1214550,static,False,-4.345724673333499,-4.345724673333499,3.5184747029734704,3.5184747029734704,3.5184747029734704,90.0,90.0,90.0
51466d69-5b84-431b-8ebd-7b4dcaf98686,A1--Cu--fcc,oqmd-676148,static,False,-4.345724673333499,-4.345724673333499,3.5184747029734704,3.5184747029734704,3.5184747029734704,90.0,90.0,90.0
56dd6204-15cc-4c5a-82f5-f08ee557f054,oqmd-1215084,oqmd-1215084,dynamic,True,-4.345724673332749,-4.345724673332749,3.5184747023953604,3.5184747023953604,3.5184747023953604,90.0,90.0,90.0
6a4f6f62-4396-4384-8028-a3a18f8f2283,oqmd-1215797,oqmd-1215797,dynamic,True,-4.345724673332667,-4.345724673332667,3.518474702825145,3.518474702825145,3.518474702825145,90.0,90.0,90.0
acc5e03c-d822-4004-89b9-b6d3414b7b61,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.3457246733304995,-4.3457246733304995,3.5184747029729233,3.5184747029729233,3.5184747029729233,90.0,90.0,90.0
36865871-73cb-4714-993f-28afd7f36ea1,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.345724673330249,-4.345724673330249,3.518474702972958,3.518474702972958,3.518474702972958,90.0,90.0,90.0
2130b75a-ac1e-4b35-8568-bd3771d58a51,oqmd-1214639,oqmd-1214639,box,True,-4.345724673326699,-4.345724673326699,3.5184747029448378,3.5184747029448378,3.5184747029448378,90.0,90.0,90.0
216bbd12-c042-41bc-91af-ed49dc69255f,oqmd-1214639,oqmd-1214639,static,True,-4.345724673322599,-4.345724673322599,3.5184747029729224,3.5184747029729224,3.5184747029729224,90.0,90.0,90.0
5fc2a67b-4d49-4ad1-9f2f-f54493dd89ec,oqmd-1214639,oqmd-1214639,dynamic,True,-4.345724673322399,-4.345724673322399,3.518474702972925,3.518474702972925,3.518474702972925,90.0,90.0,90.0
073e639e-fed7-4fd3-92ba-8d7430bccf8c,A1--Cu--fcc,mp-23,box,False,-4.3457246733204995,-4.3457246733204995,3.5184747029729038,3.5184747029729038,3.5184747029729038,90.0,90.0,90.0
b8a421d8-abf2-4b96-aab8-db1a5ff2b3bc,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.3457246733204995,-4.3457246733204995,3.518474702972897,3.518474702972897,3.518474702972897,90.0,90.0,90.0
cdceeaca-b3e4-4740-a881-a90565b23a25,A1--Cu--fcc,oqmd-676148,box,False,-4.345724673298749,-4.345724673298749,3.5184747029653507,3.5184747029653507,3.5184747029653507,90.0,90.0,90.0
5418764f-3b39-4141-bc58-8c72c9f853e8,A1--Cu--fcc,oqmd-1214550,box,False,-4.345724673298749,-4.345724673298749,3.5184747029653507,3.5184747029653507,3.5184747029653507,90.0,90.0,90.0
76d7abf9-3d43-4627-b7c1-7ad9acda9122,oqmd-1215797,oqmd-1215797,static,True,-4.3457246731399986,-4.3457246731399986,3.5184746201090853,3.5184746201090853,3.5184746201090853,90.0,90.0,90.0
fd3ec2d2-1820-4571-8c80-124e0df256ac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.339918143129249,-4.339918143129249,2.490397625128433,2.490397625128433,8.059543446151691,90.0,90.0,120.00000000000001
240274d4-7b66-4345-a070-0da74c7611e9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.339918143127998,-4.339918143127998,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001
659a2547-9184-4f1e-b456-04cc5bb72e87,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.339918143121749,-4.339918143121749,2.490397644976178,2.490397644976178,8.059543433130221,90.0,90.0,120.00000000000001
b390a054-4050-4c49-baa3-96acfcde86ec,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.3399181431172495,-4.3399181431172495,2.4903975852946063,2.4903975852946063,8.05954339078809,90.0,90.0,120.00000000000001
061dff28-92bb-4520-a4e5-0753b8b9c2b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.339918143114749,-4.339918143114749,2.490397657914335,2.490397657914335,8.059543374645932,90.0,90.0,120.00000000000001
