,temperature,mp-1226243 a=2.8526
0,0.0,232.59698498463283
1,10.0,232.58917073481095
2,20.0,232.53742027389967
3,30.0,232.4069055453812
4,40.0,232.1761876881262
5,50.0,231.83932717024115
6,60.0,231.40224766701863
7,70.0,230.87714044992487
8,80.0,230.27818638097875
9,90.0,229.61912912086305
10,100.0,228.91217994002434
11,110.0,228.16769810895104
12,120.0,227.39424133316032
13,130.0,226.59877742932338
14,140.0,225.78693745849037
15,150.0,224.96325814344266
16,160.0,224.13139165129024
17,170.0,223.29428685046463
18,180.0,222.4543227573926
19,190.0,221.61343121967437
20,200.0,220.77318053246776
21,210.0,219.9348527658729
22,220.0,219.0994965269501
23,230.0,218.26798291304016
24,240.0,217.44100133248355
25,250.0,216.61914907333446
26,260.0,215.80290594263516
27,270.0,214.99267036615294
28,280.0,214.1887780872085
29,290.0,213.39150229095443
30,300.0,212.60106905587367
31,310.0,211.8176623775877
32,320.0,211.0414475444234
33,330.0,210.27254729378097
34,340.0,209.51107650582355
35,350.0,208.75710924185668
36,360.0,208.01072402956646
37,370.0,207.2719758204239
38,380.0,206.5409009597643
39,390.0,205.8175442756457
40,400.0,205.10193523004082
41,410.0,204.39408471625168
42,420.0,203.69402268186101
43,430.0,203.00173635351362
44,440.0,202.31724443405633
45,450.0,201.64055021512303
46,460.0,200.9716489815787
47,470.0,200.31054043596228
48,480.0,199.65719522145474
49,490.0,199.011638447727
50,500.0,198.3738533838943
51,510.0,197.74382580993432
52,520.0,197.12153083747387
53,530.0,196.5069584451764
54,540.0,195.90012436573997
55,550.0,195.3009948731102
56,560.0,194.70954845254477
57,570.0,194.1257924680155
58,580.0,193.54970546077635
59,590.0,192.98125968469085
60,600.0,192.42045403426715
61,610.0,191.86728589042312
62,620.0,191.32173881833475
63,630.0,190.78378310922875
64,640.0,190.2533959735998
65,650.0,189.73060841988934
66,660.0,189.2153610061424
67,670.0,188.7076721832826
68,680.0,188.2075089194339
69,690.0,187.71490836606776
70,700.0,187.22976843464596
71,710.0,186.75217739435402
72,720.0,186.2820363371554
73,730.0,185.81940785571933
74,740.0,185.36422494366442
75,750.0,184.91651887516258
76,760.0,184.47627062742723
77,770.0,184.04342090040038
78,780.0,183.61804199145803
79,790.0,183.20005715413706
80,800.0,182.7895131938982
81,810.0,182.38635160312802
82,820.0,181.99059968818227
83,830.0,181.60223980885286
84,840.0,181.22125570348845
85,850.0,180.8476355441781
86,860.0,180.48137077045175
87,870.0,180.12248741167897
88,880.0,179.77093616280357
89,890.0,179.42674588418296
90,900.0,179.08985869283126
91,910.0,178.75969420167812
92,920.0,178.43760001635974
93,930.0,178.12278189852643
94,940.0,177.81526857566683
95,950.0,177.51503965213846
96,960.0,177.22219145351968
97,970.0,176.93659420006597
98,980.0,176.65829450959592
99,990.0,176.387260015397
100,1000.0,
