,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,0.0,0.0,0.0
1,10.0,0.00866366955957617,0.00553933289121204,0.01622874880934839
2,20.0,0.10264353539810492,0.06866595034184017,0.14319561660052588
3,30.0,0.459891733977604,0.315295116805084,0.5149895340163695
4,40.0,1.1723714561277283,0.8151863445919942,1.2028276203822457
5,50.0,2.1795627162228257,1.5520056204966275,2.1782590629740457
6,60.0,3.38441155059146,2.479182565991053,3.3698586677549596
7,70.0,4.708931409584435,3.5468613537844376,4.704797983006409
8,80.0,6.098528229109605,4.710716779939702,6.123266508606984
9,90.0,7.51584328107602,5.934437307089862,7.580603196224012
10,100.0,8.935402054978068,7.189774373421156,9.045297505820866
11,110.0,10.340011590528244,8.455584116750291,10.496050112705534
12,120.0,11.718327397679985,9.71654118861196,11.919042566168235
13,130.0,13.063147815953082,10.961868663190103,13.305747870282422
14,140.0,14.37019168910657,12.184234984914045,14.651294399654855
15,150.0,15.63721742146661,13.378860827068573,15.953289973841382
16,160.0,16.863389856545044,14.542825900302779,17.210995764650164
17,170.0,18.048827915298165,15.674545196169023,18.424754052232725
18,180.0,19.194283474108087,16.773380118885466,19.595595481076728
19,190.0,20.300914881962253,17.839353136736,20.72497140982893
20,200.0,21.370128299257757,18.87294011416541,21.814572739009872
21,210.0,22.403467399846,19.87492012547316,22.866208261540894
22,220.0,23.402537430177066,20.84626743475013,23.881723885250036
23,230.0,24.368953601298337,21.788074241634625,24.8629498752156
24,240.0,25.304306665661944,22.70149580051346,25.811667271373192
25,250.0,26.210140592613218,23.587711775354123,26.729587393241864
26,260.0,27.08793872765368,24.447899357236345,27.618340236841437
27,270.0,27.939115867609026,25.28321489031616,28.4794688701054
28,280.0,28.765014428287127,26.09478163971339,29.31442782903094
29,290.0,29.56690341053008,26.88368198004823,30.124584135293507
30,300.0,30.34597924720857,27.650952752000634,30.91121998405791
31,310.0,31.103367882000438,28.397582874852063,31.67553644782675
32,320.0,31.84012762208462,29.124512550788182,32.41865774862778
33,330.0,32.55725244348271,29.83263357733204,33.14163579480825
34,340.0,33.25567552527854,30.522790416057866,33.84545477891251
35,350.0,33.93627285865483,31.195781762183014,34.531035703025836
36,360.0,34.5998668263805,31.852362430208352,35.19924074656861
37,370.0,35.247229683807625,32.49324542249819,35.850877425140574
38,380.0,35.879086897619395,33.119104085742606,36.48670251224889
39,390.0,36.496120316290806,33.73057428802814,37.10742571150001
40,400.0,37.098971158712864,34.32825656977074,37.71371307749502
41,410.0,37.688242816065504,34.912718236646235,38.306190190598215
42,420.0,38.26450346789104,35.48449537366845,38.88544509520548
43,430.0,38.828288517250726,36.04409476744038,39.452031013732984
44,440.0,39.38010285237417,36.5919957293992,40.00646884999792
45,450.0,39.92042294367976,37.12865181696361,40.54924949621292
