,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,0.0,0.0
1,10.0,0.08064383628036412,0.005475774680468773
2,20.0,0.9590869047186023,0.05030436433024306
3,30.0,2.314046956888729,0.20561949560234694
4,40.0,3.616760266906023,0.5854291038164474
5,50.0,4.887694830963227,1.27186909792274
6,60.0,6.183226094436309,2.2565088036510934
7,70.0,7.502765310071576,3.4667787548863216
8,80.0,8.818334622094033,4.812527181610249
9,90.0,10.09845324721988,6.213211608243187
10,100.0,11.317814630392025,7.607337111757987
11,110.0,12.459647627617816,8.952776575257683
12,120.0,13.515037976148287,10.223559037312796
13,130.0,14.481215727497482,11.405863753842523
14,140.0,15.359724890800925,12.494375446238065
15,150.0,16.154855641257807,13.489376065480545
16,160.0,16.872447318500672,14.394594630693279
17,170.0,17.519043270937164,15.215700076039763
18,180.0,18.101331504821907,15.959289642929095
19,190.0,18.62579799085427,16.632237364957778
20,200.0,19.098529058279123,17.24129367593193
21,210.0,19.52511352270558,17.792854585570154
22,220.0,19.910608702604993,18.292842109360286
23,230.0,20.259545446344617,18.746655567530883
24,240.0,20.57595549615199,19.159166461662338
25,250.0,20.863410352714183,19.534738867973427
26,260.0,21.125064816051268,19.877263634281732
27,270.0,21.363701063972666,20.190198952290327
28,280.0,21.581770887182653,20.47661272410283
29,290.0,21.781434825447434,20.739224006928698
30,300.0,21.964597652192158,20.980442023284862
31,310.0,22.13294008030326,21.202401986771612
32,320.0,22.287946808026657,21.406997465967628
33,330.0,22.430931155829473,21.59590929215756
34,340.0,22.563056606224702,21.770631177823425
35,350.0,22.68535557658209,21.932492296589487
36,360.0,22.798745748059687,22.08267711085769
37,370.0,22.90404425321627,22.222242739746083
38,380.0,23.001979997853514,22.352134149405263
39,390.0,23.093204363334277,22.473197428140647
40,400.0,23.17830050670302,22.586191384947053
41,410.0,23.257791448633768,22.691797685014837
42,420.0,23.33214711437059,22.790629711253146
43,430.0,23.401790470545482,22.88324031790656
44,440.0,23.46710288113242,22.970128621326925
45,450.0,23.528428788622772,23.051745954131043
46,460.0,23.586079811674242,23.128501092291458
47,470.0,23.640338337621074,23.20076485004793
48,480.0,23.691460677196527,23.268874124752273
49,490.0,23.739679839389797,23.33313546265048
50,500.0,23.785207976193934,23.393828207021567
51,510.0,23.82823854009918,23.4512072817627
52,520.0,23.868948191259204,23.50550565639719
53,530.0,23.907498486135122,23.556936532278772
54,540.0,23.944037375115048,23.60569528451358
55,550.0,23.978700532876182,23.651961189483124
56,560.0,24.011612542055786,23.695898963987645
57,570.0,24.042887948068657,23.737660138589117
58,580.0,24.0726322005776,23.777384284821892
59,590.0,24.100942495054255,23.81520011344306
60,600.0,24.127908526194897,23.851226458666474
61,610.0,24.153613163416924,23.885573161489155
62,620.0,24.17813305733688,23.91834186354
63,630.0,24.20153918512182,23.949626721521057
64,640.0,24.223897341504095,23.979515051028606
65,650.0,24.245268581502906,24.00808790752048
66,660.0,24.26570962013968,24.035420611225884
67,670.0,24.285273193788658,24.0615832220457
68,680.0,24.304008387274415,24.08664096970906
69,690.0,24.321960930333873,24.110654643906805
70,700.0,24.339173466642713,24.133680948537997
71,710.0,24.35568579823697,24.155772823756354
72,720.0,24.371535107853973,24.176979739075858
73,730.0,24.386756161409927,24.19734796044866
74,740.0,24.40138149260845,24.216920793888782
75,750.0,24.41544157142632,24.235738807938365
76,760.0,24.428964958082663,24.253840037052523
77,770.0,24.44197844385371,24.27126016770129
78,780.0,24.45450718002968,24.288032708865835
79,790.0,24.466574796097134,24.304189148366298
80,800.0,24.478203508188503,24.31975909635669
81,810.0,24.489414218671406,24.334770417158065
82,820.0,24.500226607701318,24.34924935050055
83,830.0,24.510659217471307,24.36322062312147
84,840.0,24.520729529796927,24.3767075515794
85,850.0,24.53045403764254,24.389732137070812
86,860.0,24.539848311111324,24.402315152926022
87,870.0,24.54892705838687,24.414476225449587
88,880.0,24.557704182050532,24.42623390864102
89,890.0,24.566192831188374,24.437605753340193
90,900.0,24.574405449610126,24.44860837125618
91,910.0,24.582353820546754,24.45925749430057
92,920.0,24.590049108075092,24.46956802962588
93,930.0,24.597501895571508,24.47955411069776
94,940.0,24.60472222141314,24.48922914474931
95,950.0,24.611719612160492,24.498605856879482
96,960.0,24.618503113416498,24.50769633108033
97,970.0,24.625081318549476,24.516512048425977
98,980.0,24.631462395435218,24.525063922649306
99,990.0,24.637654111386137,24.533362333302517
100,1000.0,24.643663856405432,24.54141715668735
