,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,0.0,0.0,0.0
1,10.0,0.31969886353433385,0.12986899966846852,0.08843707569820403
2,20.0,1.1722700332161888,0.5736219676787272,0.5258491630866525
3,30.0,2.292659079761885,1.440195687561241,1.6982727917377969
4,40.0,3.430260431130997,2.535307497112881,3.488729381661258
5,50.0,4.579425545504716,3.65092588564484,5.531393771639867
6,60.0,5.7868583595158105,4.71359343317111,7.565032302616727
7,70.0,7.05297382192384,5.7048070118639265,9.459589225811648
8,80.0,8.344495986095938,6.619034757217418,11.165200301572321
9,90.0,9.623897974362356,7.454425286795005,12.672619934073953
10,100.0,10.85815588776106,8.210699664349391,13.99146771705087
11,110.0,12.024702412640387,8.890001907256938,15.139267812076714
12,120.0,13.111903449881096,9.496794508947996,16.1358995957641
13,130.0,14.11361842621435,10.03674080094081,17.000982549653283
14,140.0,15.031386728909677,10.5163851872441,17.752672723719336
15,150.0,15.870742856847372,10.94260017834537,18.407074785060107
16,160.0,16.632119607998924,11.321996630719235,18.97819759771775
17,170.0,17.321596729842877,11.663239631473653,19.47815357397853
18,180.0,17.94592801778968,11.97083710203996,19.917201261245292
19,190.0,18.53032893470184,12.2500873445364,20.304118306554958
20,200.0,19.076777230735164,12.507148925938282,20.646283433884342
21,210.0,19.554688452307328,12.745511544217967,20.949923141568313
22,220.0,19.99646897598671,12.969903480777365,21.22041316754633
23,230.0,20.408361464377297,13.184218567085829,21.46215826744122
24,240.0,20.7928871515468,13.389537083671392,21.67886590565589
25,250.0,21.14926514561551,13.591628718303527,21.874161018209325
26,260.0,21.48174405479668,13.790747308602867,22.050565270137017
27,270.0,21.795952731485027,13.98840195000524,22.21027342932144
28,280.0,22.091068866781548,14.18768910563956,22.355401729123127
29,290.0,22.36936914433568,14.402787414771431,22.48784776657094
30,300.0,22.63316664490989,14.622255684976361,22.609033535241746
31,310.0,22.88368390320874,14.795149757288328,22.720431830794944
32,320.0,23.122866002377247,14.982961947485126,22.8229778895736
33,330.0,23.35157668634662,15.255946404847924,22.917478029455648
34,340.0,23.56921170073419,15.502267071273469,23.004999404994837
35,350.0,23.77756244925147,15.724085409715123,23.086488307890708
36,360.0,23.98046894322788,15.97608971041714,23.162156978512577
37,370.0,24.17486254019864,16.25383503065837,23.232692306968218
38,380.0,24.35931540142969,16.53442284075772,23.298427233772305
39,390.0,24.538677694484676,16.824323494593646,23.361008668040615
40,400.0,24.712225008641006,17.875083287708268,23.419166876691957
41,410.0,24.87927712593648,17.455253948721854,23.48154062714448
42,420.0,25.03895940745982,16.64853946931326,23.5230637475078
43,430.0,25.192061833458997,18.01865931206018,23.572797175119565
44,440.0,25.342813336132302,18.753940600012697,23.622581804204515
45,450.0,25.4845739350943,18.8363448159224,23.667240899636944
46,460.0,25.62030342221232,19.170749532584022,23.709505699360598
47,470.0,25.753647922405218,19.600857518401195,23.749915020290736
48,480.0,25.881858775854095,19.99354292009147,23.7887138692329
49,490.0,26.001120139300518,20.40683197877027,23.82586206979502
50,500.0,26.11271903596333,20.84409491490219,23.861472188885262
51,510.0,26.22248327459103,21.31202935642099,23.895557407476858
52,520.0,26.324242603681707,21.7639071110255,23.92864511881041
53,530.0,26.420012711105656,22.25235638163341,23.960460188045335
54,540.0,26.511485856334506,22.750830946403617,23.99089667998507
55,550.0,26.594658750293807,23.227176056810816,24.02064462692665
56,560.0,26.672421331027078,23.760261012944873,24.04969131589
57,570.0,26.742977322358822,24.277515535860633,24.077322262390247
58,580.0,26.809937945696095,24.818922554846097,24.104225685456264
59,590.0,26.868029794740792,25.39152718212763,24.130491543711337
60,600.0,26.92093495892044,25.92645269478648,24.156003742993175
61,610.0,26.966987436127123,26.4855957755252,24.180819839746608
62,620.0,27.004337278251988,27.026603627754234,24.204950980859312
63,630.0,27.038380024705837,27.633614521960894,24.228545767504
64,640.0,27.065831506620253,28.201571804250683,24.251667140366276
65,650.0,27.086700822989126,28.74480170760443,24.274001014654576
66,660.0,27.100067194582124,29.405442781253118,24.295932341094996
67,670.0,27.110657513617404,29.961034513256024,24.317523288808633
68,680.0,27.11257501807809,30.513917889958265,24.338276510864716
69,690.0,27.107151932848097,31.12863261113233,24.35878201271731
70,700.0,27.098405262292502,31.682547748748313,24.379153983144924
71,710.0,27.08452417436604,32.18587070738063,24.39877913050728
72,720.0,27.066161298830796,32.72355396278838,24.418014718760034
73,730.0,27.041582196836433,33.329892754390556,24.436949562508484
74,740.0,27.014278845192162,33.85505635636387,24.455560673092148
75,750.0,26.986800186843453,34.340023284594,24.474058839376838
76,760.0,26.953468110730483,34.84515633812629,24.49204110512825
77,770.0,26.916366006900496,35.320025847762885,24.509524774786954
78,780.0,26.879309599388257,35.698595078057956,24.52683625112409
79,790.0,26.840929608062382,36.12741781144563,24.543895679675675
